Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213360611,"=""9781974740871""","Pokémon Adventures: Omega Ruby and Alpha Sapphire, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Omega Ruby &amp; Alpha Sapphire video games!Sapphire and Emerald need Ruby’s help t...,"","Fiction, VIZ Media LLC"
2,213357942,"=""9781974742936""","Mao, Vol. 15",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
3,213357904,"=""9781974742899""","Komi Can't Communicate, Vol. 28",Tomohito Oda (157987502),Trade Paperback,The journey to 100 friends begins with a single conversation.Socially anxious high school student Shoko Komi’s greatest dream is to make some frien...,"","Non-Fiction, VIZ Media LLC"
4,213357866,"=""9781974742868""","Helck, Vol. 7",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non-Fiction, VIZ Media LLC"
5,213361809,"=""9781974742998""","Wolf Girl and Black Prince, Vol. 5",Ayuko Hatta (187854797),Trade Paperback,"High school girl Erika may be on Kyoya’s leash, but she’s determined to break free and unleash his heart!Fed up with being hopelessly single, high ...","","Non-Fiction, VIZ Media LLC"
6,213365239,"=""9781974743520""","Marriage Toxin, Vol. 1",Joumyaku (213405033),Trade Paperback,"Gero may be a master assassin, but he’s not exactly killing it in the romance department! Can marriage swindler Kinosaki help him find true love?Po...","","Non-Fiction, VIZ Media LLC"
7,213361711,"=""9781974742967""","Tamon's B-Side, Vol. 2",Yuki Shiwasu (100727210),Trade Paperback,"When a shiny idol is a sad mess in real life, can his number one fan help him stay upbeat?High schooler Utage Kinoshita works part-time as a housek...","","Non-Fiction, VIZ Media LLC"
8,213363561,"=""9781974727988""","Moriarty the Patriot, Vol. 14",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
9,213361506,"=""9781974742912""","Like a Butterfly, Vol. 4",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non-Fiction, VIZ Media LLC"
10,213364040,"=""9781974742905""","Kubo Won't Let Me Be Invisible, Vol. 11",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non-Fiction, VIZ Media LLC"
11,213363654,"=""9781974742806""","Blue Box, Vol. 8",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non-Fiction, VIZ Media LLC"
12,213364356,"=""9781974743018""","Kaiju No. 8, Vol. 9",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non-Fiction, VIZ Media LLC"
13,206247630,"=""9781974739066""",Spy x Family: Family Portrait,Aya Yajima (193895463),Trade Paperback,Join the beloved cast of the best-selling series Spy x Family as they embark on five all-new adventures in this exciting novel!Join the beloved cas...,"","Fiction, VIZ Media LLC"
14,206246115,"=""9781974741014""","Cat-Eyed Boy: The Perfect Edition, Vol. 2",Kazuo Umezz (162699378),Hardcover,"A deluxe hardcover edition of Kazuo Umezz's Eisner Award-nominated classic collection of horror stories featuring a strange cat-eyed boy, shunned b...","","Non-Fiction, VIZ Media LLC"
15,206245500,"=""9781974721665""","Fist of the North Star, Vol. 11",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
16,206246224,"=""9781974741120""","Rooster Fighter, Vol. 5",Shu Sakuratani (198228082),Trade Paperback,"Giant demonic monsters wreak havoc and level Japanese cities! While the citizens flee in terror, it’s up to one brave rooster to stand his ground!I...","","Non-Fiction, VIZ Media LLC"
17,206249127,"=""9781974741175""","Mission: Yozakura Family, Vol. 8",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non-Fiction, VIZ Media LLC"
18,206246153,"=""9781974741045""","Insomniacs After School, Vol. 4",Makoto Ojiro (197669167),Trade Paperback,"Two sleepless teenagers find kinship as they escape to their school’s astronomy observatory.Unable to sleep at night, Ganta Nakami is cranky in cla...","","Non-Fiction, VIZ Media LLC"
19,206246416,"=""9781974737567""","Love's in Sight!, Vol. 5",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non-Fiction, VIZ Media LLC"
20,206246568,"=""9781974741106""","Persona 5, Vol. 11",Hisato Murasaki (167306599),Trade Paperback,"Based on the popular video game, this manga’s phantom thieves will steal your heart!After being arrested and having to transfer to a new high schoo...","","Non-Fiction, VIZ Media LLC"
