Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426861642,"=""9781481404754""",Crayon,Simon Rickerty (83706049),Hardcover,Two quirky creatures. One box of crayons. Unlimited laughter. This colorful friendship story with minimal text is a treat for the imagination!One l...,"","Fiction, Aladdin"
"",426861642,"=""9781481404761""",Crayon,Simon Rickerty (83706049),Fixed Layout eBook,Two quirky creatures. One box of crayons. Unlimited laughter. This colorful friendship story with minimal text is a treat for the imagination!One l...,"","Fiction, Aladdin"
2,414201602,"=""9781471116780""",Crayon,Simon Rickerty (83706049),Hardcover,A bit of red here. A bit of red there. A bit of red... HEY! You're colouring on my side! This bit of the book is for BLUE. So begins a colourful sq...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",414201602,"=""9781471116797""",Crayon,Simon Rickerty (83706049),Paperback,Abit of red here. A bit of red there. A bit of red... HEY! You're colouring on my side! This bit of the book is for BLUE. So begins a colourful squ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",414201602,"=""9781471116803""",Crayon,Simon Rickerty (83706049),Fixed Layout eBook,Colouring is fun! Colouring is great! As long as you keep your crayon on YOUR side of the paper...Abit of red here. A bit of red there. A bit of re...,Character Picture Books,"Fiction, Simon & Schuster UK"
3,408506579,"=""9781442483644""",Peanut,Simon Rickerty (83706049),Hardcover,Inspire your mind with peanut power! This inventive picture book encourages collaboration and activates the imagination.Is it a hat? Or a boat? Or ...,"","Fiction, Aladdin"
"",408506579,"=""9781442483651""",Peanut,Simon Rickerty (83706049),Fixed Layout eBook,Inspire your mind with peanut power! This inventive picture book encourages collaboration and activates the imagination.Is it a hat? Or a boat? Or ...,"","Fiction, Aladdin"
4,404314896,"=""9780857075758""",Monkey Nut,Simon Rickerty (83706049),Hardcover,"Is it a hat? Or a boat? Or a drum? Whatever it is, everyone wants it - and they DON'T want to share! One little monkey nut causes big trouble in th...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404314896,"=""9780857075765""",Monkey Nut,Simon Rickerty (83706049),Paperback,"Is it a hat? Or a boat? Or a drum? Whatever it is, everyone wants it - and they DON'T want to share! One little monkey nut causes big trouble in th...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404314896,"=""9780857078971""",Monkey Nut,Simon Rickerty (83706049),Fixed Layout eBook,"Winner of Roald Dahl Funny Prize 2013 Two little creatures + one monkey nut = big trouble! Is it a hat? Or a boat? Or a drum? Whatever it is, every...",Character Picture Books,"Fiction, Simon & Schuster UK"
