Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214291448,"=""9781668052136""",Halo: Empty Throne,Jeremy Patenaude (214291200),eBook,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
"",214291448,"=""9781668052129""",Halo: Empty Throne,Jeremy Patenaude (214291200),Trade Paperback,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
"",214291448,"=""9781797184883""",Halo: Empty Throne,Jeremy Patenaude (214291200),Audio Download,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
2,213876481,"=""9781668051382""",Star Trek: Strange New Worlds: Asylum,Una McCormack (22382827),eBook,A new Star Trek adventure based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds! When Una Chin-Riley and Christopher Pike meet ...,"","Fiction, Gallery Books"
"",213876481,"=""9781668051368""",Star Trek: Strange New Worlds: Asylum,Una McCormack (22382827),Hardcover,A new Star Trek adventure based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds! When Una Chin-Riley and Christopher Pike meet ...,"","Fiction, Gallery Books"
"",213876481,"=""9781668120378""",Star Trek: Strange New Worlds: Asylum,Una McCormack (22382827),Audio Download,A new Star Trek adventure based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds! When Una Chin-Riley and Christopher Pike meet ...,"","Fiction, Gallery Books"
3,181245430,"=""9781668066140""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",eBook,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
"",181245430,"=""9781668066133""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",Trade Paperback,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
"",181245430,"=""9781797124537""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",Audio Download,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
4,209303090,"=""9781668037805""",Halo: Official Spartan Field Manual,"Kenneth Peters (209303024), Kiel Phegley (209303037)",eBook,Now Halo fans of all ages can join the ranks of the most powerful super-soldiers in the galaxy with this in-world military handbook based on the be...,"","Fiction, Gallery Books"
