Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210919975,"=""9798888450642""",Messengers,James Hetfield (210920012),Hardcover,James Hetfield shares his personal collection of treasured guitars and reveals the story and significance of each within his life and career as the...,"","Non fiction, Permuted Press"
2,207976700,"=""9781623717520""",Oud,Rachel Beckles Willson (188545036),Hardcover,A beautifully-written illustrated history of one of the most important instruments in music cultures of the Middle East and North Africa.According ...,"","Non fiction, Interlink Publishing Group Inc"
3,207185150,"=""9781804175118""",Black Gibson Guitar 2024 Artisan Art Vegan Leather Diary - Page to View with Notes,"",Diary,Who can resist the power and the majesty of this classic electric guitar. A fine new art planner from Flame Tree.Artisan Art Diaries from Flame Tre...,"","Non fiction, Flame Tree Publishing"
4,184555813,"=""9781940878928""",Heartstrings Melissa Etheridge and Her Guitars,"Melissa Etheridge (193393926), Frank Marraffino (179083946), Steve Hochman (192817128)",Trade Paperback,Heartstrings Melissa Etheridge and Her Guitars tells the singer’s stories through each of her legendary instruments. Each chapter features a differ...,"","Non fiction, Z2 Comics"
5,192003430,"=""9781839649455""",Quick Ukulele Chords,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.For those who prefer a compact book here's a s...","","Non fiction, Flame Tree Publishing"
6,192003235,"=""9781839648908""",Quick Guitar Chords,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.For those who prefer a compact book here's a s...","","Non fiction, Flame Tree Publishing"
7,192003352,"=""9781839648915""",Quick Piano Keyboard Chords,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.For those who prefer a compact book here's a s...","","Non fiction, Flame Tree Publishing"
8,192003313,"=""9781839649448""",Quick Left Hand Guitar Chords,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.For those who prefer a compact book here's a s...","","Non fiction, Flame Tree Publishing"
9,190612118,"=""9781637583500""",Unchained,Paul Brannigan (190612188),Hardcover,"The first full-length biography of Eddie Van Halen—a searching, affectionate, and in-depth look at the remarkable life of a genuine musical virtuos...","","Non fiction, Permuted Press"
10,173887366,"=""9781839641909""",Guitar Strumming Patterns,"Jake Jackson (173875528), Phil Dawson (173887900)",Spiral bound,"The latest title in a series of practical music guides, this book focuses on strumming technique for guitarists of all levels. Expect to see guidan...","","Non fiction, Flame Tree Publishing"
11,181673049,"=""9781643137209""",Lev's Violin,Helena Attlee (181673086),Hardcover,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non fiction, Pegasus Books"
"",181673049,"=""9781643137216""",Lev's Violin,Helena Attlee (181673086),eBook,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non fiction, Pegasus Books"
12,174488196,"=""9781839642210""",3-Book Music Working Kit for Guitar,Jake Jackson (173875528),Trade Paperback,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non fiction, Flame Tree Publishing"
13,174488144,"=""9781839642227""",3-Book Music Working Kit for Piano & Keyboard,Jake Jackson (173875528),Trade Paperback,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non fiction, Flame Tree Publishing"
14,173009666,"=""9781643135809""",Way of Bach,Dan Moller (173009703),Hardcover,A tale of passion and obsession from a philosophy professor who teaches himself to play Bach on the piano.Dan Moller grew up listening to heavy met...,"","Non fiction, Pegasus Books"
"",173009666,"=""9781643135816""",Way of Bach,Dan Moller (173009703),eBook,A tale of passion and obsession from a philosophy professor who learns to play Bach on the piano as an adult.Dan Moller grew up listening to heavy ...,"","Non fiction, Pegasus Books"
15,173886456,"=""9781839641473""",Best-Loved Classical Sheet Music for Piano,"",Spiral bound,Looking for some beautiful piano music?  Best-Loved Sheet Music for Piano  brings together an impressive range of the most loved classical masterpi...,"","Non fiction, Flame Tree Publishing"
16,155231118,"=""9781501141737""",Birth of Loud,Ian S. Port (1346570214),Trade Paperback,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
"",155231118,"=""9781501141768""",Birth of Loud,Ian S. Port (1346570214),eBook,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
"",155231118,"=""9781508281474""",Birth of Loud,Ian S. Port (1346570214),Audio Download,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
17,173887864,"=""9781787552982""",How to Use Popular Chords,Jake Jackson (173875528),Spiral bound,"A handy guide for both guitar and piano players, this book places the most popular chords in context. The simple and clean layout provides clear di...","","Non fiction, Flame Tree Publishing"
18,100733454,"=""9781683833048""",CRASH,David Frangioni (100723241),Hardcover,"From snares to cymbals, drums are taking over the stage in this first-ever collected look into some of the most famous drum kits of rock and roll h...","","Non fiction, Insight Editions"
"",100733454,"=""9781647229795""",CRASH,David Frangioni (100723241),eBook,"From snares to cymbals, drums are taking over the stage in this first-ever collected look into some of the most famous drum kits of rock and roll h...","","Non fiction, Insight Editions"
19,173886606,"=""9781786647801""",Chord Progressions (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Understanding and using Chord progressions is fundamental for anyone who wants to play popular songs, and to write their own. Most of the memorable...","","Non fiction, Flame Tree Publishing"
20,139796867,"=""9781507207499""",How to Play Ukulele,Dan Scanlan (139796844),Trade Paperback,"Learn to play the ukulele with this beginner’s guide that features information about basic techniques, tools, and music knowledge.What do George Cl...","","Non fiction, Adams Media"
"",139796867,"=""9781507207505""",How to Play Ukulele,Dan Scanlan (139796844),eBook,"Learn to play the ukulele with this beginner’s guide that features information about basic techniques, tools, and music knowledge.What do George Cl...","","Non fiction, Adams Media"
