Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100615668,"=""9781507206102""",Designing Love,Elley Arden (2140786063),eBook,"Meet the Corcarellis, a boisterous, bossy, big-hearted Italian clan, as they find love in this dynamic duo of romances, now specially priced.Family...","","Fiction, Crimson Romance"
2,100299745,"=""9781507205853""",From the Heart,Eva Shaw (2137669852),eBook,Love and laughter ease the way to overcoming the odds in this duet of quirky contemporary romances by Eva Shaw.Games of the Heart: Pastor Jane Angi...,"","Fiction, Crimson Romance"
3,2142485728,"=""9781507205600""",Unlocked Secrets,Erin McCauley (2137696806),eBook,"Lies and deception threaten these three heroines’ dreams, but redemption and second chances lead them to discover truer love in this value-priced c...","","Fiction, Crimson Romance"
4,2141530508,"=""9781507204757""",Heroes Wanted,"Jennifer DeCuir (2137660660), Mari Manning (2137663368), Cody Young (2137707805), Shay Lacy (2137657455)",eBook,Heartthrob heroes star in this value-priced set spanning romance subgenres.Are you holding out for a hero? Look no further—these four heartthrobs a...,"","Fiction, Crimson Romance"
5,2138188457,"=""9781507202425""",Just One Look,"Linda Kepner (2137661137), Elizabeth Palmer (2137657713), Anji Nolan (2137657007), Lilou Dupont (2137699063), Pam Andrews Hanson (2137657019), Judith Anne Mccarthy (2137710515)",eBook,"Eyes meet, sparks fly--sometimes just one look is all it takes to fall head over heels. But finding your happily ever after is never all that simpl...","","Fiction, Crimson Romance"
6,2137715493,"=""9781440599774""",Love Connection,Monica Tillery (2137661583),eBook,"Chocolates may win a girl's heart on special occasions, but it takes more than sweet talk to find true love. Dive into these decadent romances and ...","","Fiction, Crimson Romance"
7,2137715515,"=""9781440599798""",Holidays for Romance,Peggy Bird (2140735437),eBook,"Holidays are the best kind of celebration, and what better to toast amid fireworks and feasts than finding new love? Join these six couples as they...","","Fiction, Crimson Romance"
8,2137715571,"=""9781440599477""",Scallop Shores,Jennifer DeCuir (2137660660),eBook,"There's nothing like small-town living, and Scallop Shores, Maine, might just be the perfect place to hang your heart. That's what four charming co...","","Fiction, Crimson Romance"
9,2137653090,"=""9781440598630""",Cleveland Clash,Elley Arden (2140786063),eBook,"Who says women can't be tough? The pro-football playing ladies of the Cleveland Clash take the field in these three winning romances, calling the p...","","Fiction, Crimson Romance"
10,2137672748,"=""9781440596612""",Sweet Tooth,Jasmine Nightshade (2137672758),eBook,"When Micah and Cash start their steamy relationship that was years in the making, nothing can separate the two—but can the relationship survive if ...","","Fiction, Crimson Romance"
"",2137672748,"=""9781440596605""",Sweet Tooth,Jasmine Nightshade (2137672758),Trade Paperback,"When Micah and Cash start their steamy relationship that was years in the making, nothing can separate the two—but can the relationship survive if ...","","Fiction, Crimson Romance"
11,2137704067,"=""9781440596087""",Texarkana Love,Kathryn Brocato (2140832325),eBook,"There's no straddling the line when it comes to falling in love with these cowboys and cowgirls—but in these battles, it doesn’t matter if you're T...","","Fiction, Crimson Romance"
12,2137684424,"=""9781440595653""",Love Down Under,Iris Leach (2137658063),eBook,"It's a g'day, mate when three sexy heroes down under tangle with women tough enough to match their fire. You'll fall in love, too, with these smold...","","Fiction, Crimson Romance"
13,2137701561,"=""9781440594526""",Love Me,Shelley K Wall (2137662568),eBook,"This madcap, modern-day You've Got Mail series explores the mix-ups - and fireworks - that erupt when three couples who cut their teeth on social m...","","Fiction, Crimson Romance"
14,2137660608,"=""9781440593949""",Harmony Falls,Elley Arden (2140786063),eBook,"Welcome to Harmony Falls, Pennsylvania, where its residents are determined to make the most of their opportunities - and stay out of each other's h...","","Fiction, Crimson Romance"
15,2137683420,"=""9781440591792""",High Octane,"Ashlinn Craven (2137655124), Rachel Cross (2137661682)",eBook,Everyone is fueled by something. Discover the dreams and demons that drive three sexy couples in the competitive world of Formula One racing. With ...,"","Fiction, Crimson Romance"
16,2137707843,"=""9781440589324""",Emerald Springs Legacy,"Monica Tillery (2137661583), Holley Trent (2137661462), Elley Arden (2140786063), Nicole Flockton (2137678516), Robyn Neeley (2137655150)",eBook,"Life in the small town of Emerald Springs, Washington, is anything but slow and peaceful. An old feud between former business partners Whitman and ...","","Fiction, Crimson Romance"
17,2137658236,"=""9781440589737""",Romance Classics,Peggy Gaddis (2137653992),eBook,True love never goes out of style. Enjoy some classic romances from years gone by in this special digital collection of ten novels from beloved aut...,"","Fiction, Crimson Romance"
18,2137658158,"=""9781440588495""",Man for All Seasons,Mary Billiter (2137658168),eBook,There are crazier ways to spend a holiday. At least that's what journalist Janey Turner keeps telling herself when she agrees to spend Thanksgiving...,"","Fiction, Crimson Romance"
19,2137698974,"=""9781440584855""",Between the Sheets,Liv Rancourt (2137659098),eBook,"Life for music teacher Maggie Schafer has been full of flat notes lately. Sick of being single and celibate, she vows to get her groove back at the...","","Fiction, Crimson Romance"
"",2137698974,"=""9781440584848""",Between The Sheets,Liv Rancourt (2137659098),Trade Paperback,"Life for music teacher Maggie Schafer has been full of flat notes lately. Sick of being single and celibate, she vows to get her groove back at the...","","Fiction, Crimson Romance"
20,2137657317,"=""9781440585555""",Real Thing,Susann Oriel (2137657327),eBook,Top art expert Gemma Gilmore can easily spot a fake from across a crowded gallery. So she wonders why the smoking-hot man standing alone in the far...,"","Fiction, Crimson Romance"
"",2137657317,"=""9781440585548""",Real Thing,Susann Oriel (2137657327),Trade Paperback,Top art expert Gemma Gilmore can easily spot a fake from across a crowded gallery. So she wonders why the smoking-hot man standing alone in the far...,"","Fiction, Crimson Romance"
