Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171003793,"=""9781645174240""",Selected Works of Jack London,Jack London (141020220),eBook,"A collectible volume of Jack London’s stories.  From hard-edged adventures in the Klondike territory to harrowing experiences on the South Seas, Ja...","","Fiction, Canterbury Classics"
"",171003793,"=""9781645173472""",Selected Works of Jack London,Jack London (141020220),Hardcover,A beautiful leather-bound collectible volume of Jack London’s stories.From hard-edged adventures in the Klondike territory to harrowing experiences...,"","Fiction, Canterbury Classics"
2,141020854,"=""9781626868199""",Classic Tales of Science Fiction & Fantasy,"Jules Verne (141017628), H. G. Wells (141017662), Edgar Rice Burroughs (145527668), Jack London (141020220), Sir Arthur Conan Doyle (145527635)",eBook,Blast off into the unknown with this collection of ten classical works of science fiction and fantasy.Long before we ventured into outer space or e...,"","Fiction, Canterbury Classics"
"",141020854,"=""9781626868014""",Classic Tales of Science Fiction & Fantasy,"Jules Verne (141017628), H. G. Wells (141017662), Edgar Rice Burroughs (145527668), Jack London (141020220), Sir Arthur Conan Doyle (145527635)",Embossed Leather,Blast off into the unknown with this collection of ten classical works of science fiction and fantasy.Long before we ventured into outer space or e...,"","Fiction, Canterbury Classics"
3,141020187,"=""9781626865051""",Call of the Wild and Other Stories,Jack London (141020220),eBook,"These powerful, classic Jack London stories demonstrate the will to survive.  In Call of the Wild, Buck, a domesticated dog, is stolen from his hom...","","Fiction, Canterbury Classics"
"",141020187,"=""9781626864665""",Call of the Wild and Other Stories,Jack London (141020220),Paperback,"These powerful, classic Jack London stories demonstrate the will to survive.  In Call of the Wild, Buck, a domesticated dog, is stolen from his hom...","","Fiction, Canterbury Classics"
4,2117912243,"=""9781633551558""",Stories of Ships and the Sea,Jack London (2117844960),eBook,"""It reared its black, forbidding head like some huge monster rising from the deep."" A typhoon rages off the coast of Japan -- and off the page, in ...","","Fiction, Start Classics"
5,2117906037,"=""9781633551312""",Daughter of the Snows,Jack London (2117844960),eBook,"London's first novel introduces the strong, independent, well-educated heroine that would run through much of his work. Frona Welse, Jack London's ...","","Fiction, Start Classics"
6,2117910086,"=""9781633551527""",Smoke Bellew,Jack London (2117910099),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
7,2117908830,"=""9781633551619""",Valley of the Moon,Jack London (2117844960),eBook,"The story of a working-class couple, Billy and Saxon Roberts, struggling laborers in Oakland of the 1900's, who leave city life behind to search Ce...","","Fiction, Start Classics"
8,2117915753,"=""9781633551244""",Before Adam,Jack London (2117844960),eBook,"Written in 1906, ""Before Adam"" is a bit of a departure from London's other novels. It revolves around the dreams of a young boy, dreams that involv...","","Fiction, Start Classics"
"",2117915753,"=""9781627936262""",Before Adam,Jack London (2117844960),eBook,London's classic novel about a boy who dreams that he was living the life of an early hominid.,"","Fiction, Start Classics"
9,2117894061,"=""9781633551411""",Love of Life,Jack London (2117844960),eBook,Under this title the author has grouped eight short stories. The tale which gives the book its name is a description of a man dying in the wilds of...,"","Fiction, Start Classics"
10,2117909954,"=""9781633551510""",Scarlet Plague,Jack London (2117844960),eBook,"Dystopian Plague Classic! The year is 2072, and the earth has been depopulated by a plague epidemic that struck in 2013. The victims of the scarlet...","","Fiction, Start Classics"
"",2117909954,"=""9781627936606""",Scarlet Plague,Jack London (2117844960),eBook,"The Scarlet Plague is a futuristic novel by Jack London, set in San Francisco after an epidemic, the Red Death, has ravaged the planet. The main ch...","","Fiction, Start Classics"
11,2117901100,"=""9781633551398""",Kempton-Wase Letters,Jack London (2117844960),eBook,These letters embody the suppositious correspondence of a poet and a scientist. The letters of both are in a somewhat high-flown and impossible man...,"","Fiction, Start Classics"
12,2117920922,"=""9781633551336""",Faith of Men,Jack London (2117844960),eBook,"I wash my hands of him at the start. I cannot father his tales, nor will I be responsible for them. I make these preliminary reservations, observe,...","","Fiction, Start Classics"
13,2117911940,"=""9781633551282""",Collection of Stories,Jack London (2117844960),eBook,The Human Drift -- Small-Boat Sailing -- Four Horses and a Sailor -- Nothing that Ever Came to Anything -- That Dead Men Rise up Never -- A Classic...,"","Fiction, Start Classics"
14,2117912641,"=""9781633551343""",God of His Fathers,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
15,2117898471,"=""9781633551329""",Dutch Courage and Other Stories,Jack London (2117844960),eBook,Just our luck! Gus Lafee finished wiping his hands and sullenly threw the towel upon the rocks. His attitude was one of deep dejection. The light s...,"","Fiction, Start Classics"
16,2117894344,"=""9781633551428""","Michael, Brother of Jerry",Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
17,2117893613,"=""9781633551602""",Turtles of Tasman,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
18,2117924459,"=""9781633551350""",Hearts of Three,Jack London (2117844960),eBook,"Two men exactly alike in appearance, hunting for a treasure in the South sea islands, start the complication in this scenario novel. Graphic, clear...","","Fiction, Start Classics"
19,2117894048,"=""9781633551237""",Adventure,Jack London (2117844960),eBook,"He was a very sick white man. He rode pick-a-back on a woolly-headed, black-skinned savage, the lobes of whose ears had been pierced and stretched ...","","Fiction, Start Classics"
20,2117893729,"=""9781633551268""",Brown Wolf and Other Jack London Stories,Jack London (2117844960),eBook,"She had delayed, because of the dew-wet grass, in order to put on her overshoes, and when she emerged from the house found her waiting husband abso...","","Fiction, Start Classics"
