Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213097010,"=""9798886634891""","Van Gogh Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful one-line-a-day memory journal featuring one of Vincent van Gogh’s masterpieces. Vincent v...,"","Non fiction, Insights"
2,214248678,"=""9781804177563""",Claude Monet: Bridge over a Pond of Water Lilies (Foiled Quarto Journal),"",Notebook / blank book,"New title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC page...","","Non fiction, Flame Tree Publishing"
3,214248104,"=""9781804177426""",Kate Heiss: Sunflower Fields Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
4,214248637,"=""9781804177556""",Katsushika Hokusai: The Great Wave (Foiled Quarto Journal),"",Notebook / blank book,"New title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC page...","","Non fiction, Flame Tree Publishing"
5,211016543,"=""9781804176955""",Thomas Kinkade: Everett's Cottage (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
6,211016600,"=""9781804176948""",Thomas Kinkade Studios: Reflections of Faith (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
7,207893487,"=""9781804176870""",Angela Harding: Curlew Cry Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Fiction, Flame Tree Publishing"
8,207891239,"=""9781804176481""",Angela Harding: The Wood (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
9,207891368,"=""9781804176511""",Thomas Kinkade Studios: Wine Country Living (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
10,207891327,"=""9781804176504""",Thomas Kinkade Studios: Italian Café (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
11,202572482,"=""9798886631838""",Van Gogh Landscapes Sewn Notebook Collection,Insights (170540559),Notebook / blank book,Record your thoughts and capture all of your creative ideas with this stunning collection of three sewn notebooks that celebrate the beauty of Van ...,"","Non fiction, Insights"
12,207376635,"=""9781804174876""",Vincent van Gogh Slim Calendar 2024 (Art Calendar),"",Calendar, 12 stunning months featuring many of Van Gogh's enduring paintings in a fine new slim art calendar from Flame Tree.Vincent van Gogh was inspired b...,"","Non fiction, Flame Tree Publishing"
13,207184453,"=""9781804174739""",Japanese Woodblocks Mini Wall Calendar 2024 (Art Calendar),"",Calendar,From the stunning period of Japanese history that was both affected by and in turn came to influence Western Art. A fine new mini wall art calendar...,"","Non fiction, Flame Tree Publishing"
14,207189253,"=""9781804174616""",Courtauld: Cézanne Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A fine new mini wall art calendar from Flame Tree with the joyful paintings of Cézanne from The Courtauld.One of the most important artists in the ...,"","Non fiction, Flame Tree Publishing"
15,207186629,"=""9781804174906""","Angela Harding 2024 Desk Diary - Week to View, Illustrated on every page","",Diary,"The illustrated planner with artwork by the popular printmaker, Angela Harding. A fine new art diary from Flame Tree.Angela Harding has been workin...","","Non fiction, Flame Tree Publishing"
16,207186588,"=""9781804175002""",Angela Harding: Curlew Cry 2024 Luxury Pocket Diary - Week to View,"",Diary,"The classic pocket foiled, luxury planner with artwork by the printmaker, Angela Harding. A fine new art diary from Flame Tree.Combining high-quali...","","Non fiction, Flame Tree Publishing"
17,207184658,"=""9781804175088""",Katsushika Hokusai: The Great Wave 2024 Artisan Art Vegan Leather Diary - Page to View with Notes,"",Diary,With a week-to-view the new artisan art cover is soft to the touch and boasts a beautiful decorated edge. A fine new art planner from Flame Tree.Ar...,"","Non fiction, Flame Tree Publishing"
18,207185395,"=""9781804174920""","L.S. Lowry 2024 Desk Diary - Week to View, Illustrated on every page","",Diary,"An illustrated planner with a week to view, featuring Lowry and his matchstick men. A fine new art planner from Flame Tree.L.S. Lowry’s famous urba...","","Non fiction, Flame Tree Publishing"
19,210611691,"=""9798887620831""",2024 Art of the National Parks Wall Calendar,Fifty-Nine Parks (186402321),Calendar,Celebrate the majesty of America’s National Parks all year long with this beautiful 12-month wall calendar. With a breathtaking image highlighting ...,"","Non fiction, Earth Aware Editions"
20,200634228,"=""9781646045099""",Brooklyn Bound: A Coloring Book,"",Trade Paperback,"Celebrate New York City’s best borough as you color your way through detailed illustrations of architecture, local spots, and more iconic scenes fr...","","Non fiction, Ulysses Press"
