Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146014841,"=""9781442377080""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",Audio Download,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",146014841,"=""9781476786193""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",eBook,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",146014841,"=""9781982117252""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",Trade Paperback,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
2,2115147046,"=""9781508227113""",Royally Endowed,Emma Chase (437232367),Audio Download,"Logan St. James is a smoldering, sexy beast. Sure, he can be a little broody at times—but Ellie Hammond’s willing to overlook that. Because, have y...","","Fiction, Simon & Schuster Audio"
3,2115146165,"=""9781508227083""",Royally Matched,Emma Chase (437232367),Audio Download,"Some men are born responsible, some men have responsibility thrust upon them. Henry John Edgar Thomas Pembrook, Prince of Wessco, just got the moth...","","Fiction, Simon & Schuster Audio"
4,140100358,"=""9781508227052""",Royally Screwed,Emma Chase (437232367),Audio Download,"Nicholas Arthur Frederick Edward Pembrook, Crowned Prince of Wessco, a.k.a. “His Royal Hotness,” is wickedly charming, devastatingly handsome, and ...","","Fiction, Simon & Schuster Audio"
5,2113962737,"=""9781508226697""",Sidebarred,Emma Chase (437232367),Audio Download,"Join Jake and Chelsea, Stanton and Sofia, Brent and Kennedy as they navigate the hilarious and heartwarming hurdles of love, life, and the law in t...","","Fiction, Simon & Schuster Audio"
6,140103525,"=""9781442383203""",Appealed,Emma Chase (437232367),Audio Download,"The New York Times bestselling author of the Tangled books returns with the third standalone romance in the Legal Briefs series, a collection of se...",Romance,"Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",140103525,"=""9781501102097""",Appealed,Emma Chase (437232367),Trade Paperback,"The New York Times bestselling author of the Tangled books returns with the third standalone romance in the Legal Briefs series, a collection of se...",Romance,"Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",140103525,"=""9781501102103""",Appealed,Emma Chase (437232367),eBook,"The New York Times bestselling author of the Tangled books returns with the third standalone romance in the Legal Briefs series, a collection of se...",Romance,"Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
7,140103498,"=""9781442383173""",Sustained,Emma Chase (437232367),Audio Download,"Emma Chase, New York Times bestselling author of the Tangled series, returns with a funny, romantic, sexy story!A knight in tarnished armor is stil...",Romance,"Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",140103498,"=""9781501102073""",Sustained,Emma Chase (437232367),Trade Paperback,"Emma Chase, New York Times bestselling author of the Tangled series, returns with a funny, romantic, sexy story!A knight in tarnished armor is stil...",Romance,"Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",140103498,"=""9781501102080""",Sustained,Emma Chase (437232367),eBook,"Emma Chase, New York Times bestselling author of the Tangled series, returns with a funny, romantic, sexy story!A knight in tarnished armor is stil...",Romance,"Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
8,140103461,"=""9781442383142""",Overruled,Emma Chase (437232367),Audio Download,"Emma Chase, New York Times bestselling author of the Tangled series, returns with the first installment of the Legal Briefs series!A Washington, DC...",Romance,"Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",140103461,"=""9781501102035""",Overruled,Emma Chase (437232367),Trade Paperback,"Emma Chase, New York Times bestselling author of the Tangled series, returns with the first installment of the Legal Briefs series!A Washington, DC...",Romance,"Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",140103461,"=""9781501102066""",Overruled,Emma Chase (437232367),eBook,"Emma Chase, New York Times bestselling author of the Tangled series, returns with the first installment of the Legal Briefs series!A Washington, DC...",Romance,"Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
9,465035969,"=""9781442375178""",Tied,Emma Chase (437232367),Audio Download,"In the fourth sexy romance by the New York Times bestselling author of Tangled and Twisted, Drew and Kate can’t wait to tie the knot—if they can su...","","Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",465035969,"=""9781476785882""",Tied,Emma Chase (437232367),Trade Paperback,"In the fourth sexy romance by the New York Times bestselling author of Tangled and Twisted, Drew and Kate can’t wait to tie the knot—if they can su...","","Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",465035969,"=""9781476785899""",Tied,Emma Chase (437232367),eBook,"In the fourth sexy romance by the New York Times bestselling author of Tangled and Twisted, Drew and Kate can’t wait to tie the knot—if they can su...","","Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
10,437235509,"=""9781442377608""",Holy Frigging Matrimony,Emma Chase (437232367),Audio Download,"What does Drew Evans have to say next? Find out in this e-short short story, filled with his sexy charm, unique advice and hilarious one-liners.Mar...","","Fiction, Simon & Schuster Audio"
11,437231914,"=""9781442370616""",Tamed,Emma Chase (437232367),Audio Download,"In the third unforgettable book by New York Times bestselling author Emma Chase, Matthew Fisher—the best friend of Drew Evans from Tangled and Twis...","","Fiction, Simon & Schuster Audio"
"",437231914,"=""9781476763606""",Tamed,Emma Chase (437232367),Trade Paperback,"In the third unforgettable book by New York Times bestselling author Emma Chase, Matthew Fisher—the best friend of Drew Evans from Tangled and Twis...","","Fiction, Simon & Schuster Audio"
