Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199648564,"=""9781667202198""",Large Print Summertime Word Search,Editors of Thunder Bay Press (145527654),Paperback,More than 100 word search puzzles to brighten your day without any eye strain.The word search puzzles in this book give you a great way to unwind w...,"","Non fiction, Thunder Bay Press"
2,190172323,"=""9781645177340""",Large Print Awesome Word Search,Editors of Thunder Bay Press (145527654),Paperback,All the fun without any of the eye strain—more than 200 puzzles with oversize letters and ample spacing.Take your brainpower to the next level with...,"","Non fiction, Thunder Bay Press"
3,178556488,"=""9781645176701""",Large Print Cozy Word Search,Editors of Thunder Bay Press (145527654),Paperback,More than 100 word search puzzles in this book will keep you comfy without any eye strain.Get cozy with the word search puzzles in this book. More ...,"","Non fiction, Thunder Bay Press"
4,183862931,"=""9781645178538""",Large Print Wonderful Dot-to-Dot,Editors of Thunder Bay Press (145527654),Paperback,More than 200 fun dot-to-dot puzzles pack the pages of this book and are designed to be easy on the eyes.The inviting puzzles in Large Print Wonder...,"","Non fiction, Thunder Bay Press"
5,178556721,"=""9781645175520""",Large Print Stars and Stripes Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,"The large-print word search puzzles in this book will make you proud to be an American.On these pages, puzzle-loving patriots will be treated to mo...","","Non fiction, Thunder Bay Press"
6,175672943,"=""9781645172635""",Large Print Word Search Volume 2,Editors of Thunder Bay Press (145527654),Paperback,"More than 200 puzzles await inside the pages of this book, offering tons of word search fun... and they're easy to read!Exercise your brain with mo...","","Non fiction, Thunder Bay Press"
7,168991139,"=""9781645172611""",Large Print Sudoku Volume 1,Editors of Thunder Bay Press (145527654),Paperback,The more than 200 large-print sudoku puzzles in this book are fun and easy to read!Large Print Sudoku Volume 1 contains more than 200 puzzles that ...,"","Non fiction, Thunder Bay Press"
8,172378322,"=""9781645174394""",Large Print Inspirational Word Search Volume 1,Editors of Thunder Bay Press (145527654),Trade Paperback,"Inspire yourself with these 100 large-print word search puzzles!In Large Print Inspirational Word Search Volume 1, oversize text and ample spacing ...","","Non fiction, Thunder Bay Press"
9,166042999,"=""9781645171706""",Large Print Floral Word Search,Editors of Thunder Bay Press (145527654),Paperback,Sharpen your pencil and dig into the garden of your mind with more than 200 word search puzzles!Learn to identify floral species with more than 200...,"","Non fiction, Thunder Bay Press"
10,166042911,"=""9781645170655""",Large Print Inspirational Crosswords,Editors of Thunder Bay Press (145527654),Trade Paperback,"Large print makes it easy to find inspiration in the puzzles featured in this book!In Large Print Inspirational Crosswords, oversize text and ample...","","Non fiction, Thunder Bay Press"
11,163153630,"=""9781645170648""",Large Print Inspirational Dot-to-Dot,Editors of Thunder Bay Press (145527654),Trade Paperback,Your spirit will soar to new heights as you complete these awe-inspiring dot-to-dot puzzles.Your spirit will be calmed as you connect the dots of t...,"","Non fiction, Thunder Bay Press"
12,163153592,"=""9781645170631""",Large Print Inspirational Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,"Filled with 100 inspirational word search puzzles, this book will help you relax and refocus.Give your brain a workout and lift your spirit with th...","","Non fiction, Thunder Bay Press"
13,164418569,"=""9781645171270""",Large Print Crosswords,Editors of Thunder Bay Press (145527654),Trade Paperback,"Put your brain—and not your eyes—to work with more than 200 large print crossword puzzles.In Large Print Crosswords, oversize text and ample spacin...","","Non fiction, Thunder Bay Press"
14,144498270,"=""9781684125302""",Large Print Amazing Dot-to-Dot,Editors of Thunder Bay Press (145527654),Trade Paperback,Connecting the dots to create stunning images has never been easier!More than 200 visual puzzles pepper the pages of Large Print Amazing Dot-to-Dot...,"","Non fiction, Thunder Bay Press"
15,141027517,"=""9781684123940""",Large Print Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Dig in to the more than 200 word search puzzles in this book...with none of the eye strain!Boost your brainpower with more than 200 puzzles in Larg...,"","Non fiction, Thunder Bay Press"
16,141022157,"=""9781684120963""",Large Print Dot-to-Dot,"",Trade Paperback,"These beautiful large-print dot-to-dot puzzles are a breeze!Large Print Dot-to-Dot contains more than 200 puzzles to complete, with images of anima...","","Non fiction, Thunder Bay Press"
