Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220679175,"=""9781797190723""",Skandar 4,A.F. Steadman (180599708),Audio Download,The adventure continues with the thrilling fourth installment in the Skandar series from New York Times and internationally bestselling author A.F....,"","Fiction, Simon & Schuster Audio"
"",220679175,"=""9781665966207""",Skandar 4,A.F. Steadman (180599708),Hardcover,The adventure continues with the thrilling fourth installment in the Skandar series from New York Times and internationally bestselling author A.F....,"","Fiction, Simon & Schuster Audio"
"",220679175,"=""9781665966221""",Skandar 4,A.F. Steadman (180599708),eBook,The adventure continues with the thrilling fourth installment in the Skandar series from New York Times and internationally bestselling author A.F....,"","Fiction, Simon & Schuster Audio"
2,202663137,"=""9781668118078""",Lifeboat 5,Susan Hood (1697310),Audio Download,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Audio"
"",202663137,"=""9781665943246""",Lifeboat 5,Susan Hood (1697310),Hardcover,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Audio"
"",202663137,"=""9781665943260""",Lifeboat 5,Susan Hood (1697310),eBook,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Audio"
3,196897113,"=""9781797199986""",Spy School Goes Wild,Stuart Gibbs (62586102),Audio Download,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Audio"
"",196897113,"=""9781665934770""",Spy School Goes Wild,Stuart Gibbs (62586102),Hardcover,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Audio"
"",196897113,"=""9781665934794""",Spy School Goes Wild,Stuart Gibbs (62586102),eBook,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Audio"
4,204391389,"=""9781668125779""",Rise of the Spider,Michael P. Spradlin (204391300),Audio Download,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Simon & Schuster Audio"
"",204391389,"=""9781665947206""",Rise of the Spider,Michael P. Spradlin (204391300),Hardcover,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Simon & Schuster Audio"
"",204391389,"=""9781665947213""",Rise of the Spider,Michael P. Spradlin (204391300),Trade Paperback,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Simon & Schuster Audio"
"",204391389,"=""9781665947220""",Rise of the Spider,Michael P. Spradlin (204391300),eBook,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Simon & Schuster Audio"
5,196007472,"=""9781668108147""",Sherlock Society,James Ponti (84809165),Audio Download,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Simon & Schuster Audio"
"",196007472,"=""9781665932530""",Sherlock Society,James Ponti (84809165),Hardcover,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Simon & Schuster Audio"
"",196007472,"=""9781665932554""",Sherlock Society,James Ponti (84809165),eBook,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Simon & Schuster Audio"
6,195416029,"=""9781668118160""",Knight Thieves,Jenn Bennett (2086704353),Audio Download,Puss in Boots: The Last Wish meets Gail Carson Levine in this charming middle grade fractured fairy tale about an outlaw who teams up with a cursed...,"","Fiction, Simon & Schuster Audio"
"",195416029,"=""9781665930345""",Knight Thieves,Jenn Bennett (2086704353),Hardcover,Puss in Boots: The Last Wish meets Gail Carson Levine in this charming middle grade fractured fairy tale about an outlaw who teams up with a cursed...,"","Fiction, Simon & Schuster Audio"
"",195416029,"=""9781665930369""",Knight Thieves,Jenn Bennett (2086704353),eBook,Puss in Boots: The Last Wish meets Gail Carson Levine in this charming middle grade fractured fairy tale about an outlaw who teams up with a cursed...,"","Fiction, Simon & Schuster Audio"
7,227995711,"=""9781797170046""",Grimwood: The Collected Tales,Nadia Shireen (200231763),Audio Download,"This laugh-out-loud chapter book series follows adorably rambunctious fox siblings Ted and Nancy as they get into (and out of) trouble, making many...","","Fiction, Simon & Schuster Audio"
8,216497818,"=""9781797169934""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Audio Download,"Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny series!A Bigfoot is on the loose! Ted, Nancy...","","Fiction, Simon & Schuster Audio"
"",216497818,"=""9781524886387""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Trade Paperback,Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny illustrated series!A Bigfoot is on the loose...,"","Fiction, Simon & Schuster Audio"
"",216497818,"=""9781524892401""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Paper Over Board,Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny illustrated series!A Bigfoot is on the loose...,"","Fiction, Simon & Schuster Audio"
9,208285252,"=""9781797179780""",Labyrinth of Lost and Found,Jordan Lees (208285179),Audio Download,"Doll Bones meets Skandar and the Unicorn Thief in this spooky, illustrated middle grade novel about a boy who doesn’t believe in magic discovering ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Boy's Interest, Child Narrator, Magic Users, Simon & Schuster Audio"
"",208285252,"=""9781665950121""",Labyrinth of Lost and Found,Jordan Lees (208285179),Trade Paperback,"Doll Bones meets Skandar and the Unicorn Thief in this spooky, illustrated middle grade novel about a boy who doesn’t believe in magic discovering ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Boy's Interest, Child Narrator, Magic Users, Simon & Schuster Audio"
"",208285252,"=""9781665950138""",Labyrinth of Lost and Found,Jordan Lees (208285179),Hardcover,"Doll Bones meets Skandar and the Unicorn Thief in this spooky, illustrated middle grade novel about a boy who doesn’t believe in magic discovering ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Boy's Interest, Child Narrator, Magic Users, Simon & Schuster Audio"
"",208285252,"=""9781665950145""",Labyrinth of Lost and Found,Jordan Lees (208285179),eBook,"Doll Bones meets Skandar and the Unicorn Thief in this spooky, illustrated middle grade novel about a boy who doesn’t believe in magic discovering ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Boy's Interest, Child Narrator, Magic Users, Simon & Schuster Audio"
10,203530690,"=""9781668119860""",Basil & Dahlia,Joy McCullough (147821077),Audio Download,Two orphan siblings with truly terrible luck battle an evil celebrity chef in this uproarious illustrated middle grade romp with the dark humor of ...,"","Fiction, Simon & Schuster Audio"
"",203530690,"=""9781665944236""",Basil & Dahlia,Joy McCullough (147821077),Hardcover,Two orphan siblings with truly terrible luck battle an evil celebrity chef in this uproarious illustrated middle grade romp with the dark humor of ...,"","Fiction, Simon & Schuster Audio"
"",203530690,"=""9781665944250""",Basil & Dahlia,Joy McCullough (147821077),eBook,Two orphan siblings with truly terrible luck battle an evil celebrity chef in this uproarious illustrated middle grade romp with the dark humor of ...,"","Fiction, Simon & Schuster Audio"
11,176710386,"=""9781797167169""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Audio Download,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Simon & Schuster Audio"
"",176710386,"=""9781534487963""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Hardcover,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Simon & Schuster Audio"
"",176710386,"=""9781534487970""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Trade Paperback,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Simon & Schuster Audio"
"",176710386,"=""9781534487987""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),eBook,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Simon & Schuster Audio"
12,186863785,"=""9781797179575""",Skandar and the Chaos Trials,A.F. Steadman (180599708),Audio Download,Skandar faces his greatest challenge yet in the thrilling third installment of the Skandar series from New York Times bestselling author A.F. Stead...,"","Fiction, Simon & Schuster Audio"
"",186863785,"=""9781665912792""",Skandar and the Chaos Trials,A.F. Steadman (180599708),Hardcover,Skandar faces his greatest challenge yet in the thrilling third installment of the Skandar series from New York Times bestselling author A.F. Stead...,"","Fiction, Simon & Schuster Audio"
"",186863785,"=""9781665912815""",Skandar and the Chaos Trials,A.F. Steadman (180599708),eBook,Skandar faces his greatest challenge yet in the thrilling third installment of the Skandar series from New York Times bestselling author A.F. Stead...,"","Fiction, Simon & Schuster Audio"
13,186262806,"=""9781797179124""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",Audio Download,The Last Kids on Earth gets a fantasy twist in this third book in the middle grade Dungeoneer Adventures series following Coop and his friends as t...,"","Fiction, Simon & Schuster Audio"
"",186262806,"=""9781665910736""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this third book in the highly illustrated middle grade Dungeoneer Adventures series following Coop a...,"","Fiction, Simon & Schuster Audio"
"",186262806,"=""9781665910743""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",eBook,The Last Kids on Earth gets a fantasy twist in this third book in the highly illustrated middle grade Dungeoneer Adventures series following Coop a...,"","Fiction, Simon & Schuster Audio"
14,186862485,"=""9781797157023""",Skandar and the Phantom Rider,A.F. Steadman (180599708),Audio Download,Skandar’s adventure among the warrior unicorns continues in this “riveting” (Kirkus Reviews) sequel to the instant New York Times and international...,"","Fiction, Simon & Schuster Audio"
"",186862485,"=""9781665912761""",Skandar and the Phantom Rider,A.F. Steadman (180599708),Hardcover,Skandar’s adventure among the warrior unicorns continues in this spectacular sequel to the instant New York Times and international bestseller Skan...,"","Fiction, Simon & Schuster Audio"
"",186862485,"=""9781665912778""",Skandar and the Phantom Rider,A.F. Steadman (180599708),Trade Paperback,Skandar’s adventure among the warrior unicorns continues in this “riveting” (Kirkus Reviews) sequel to the instant New York Times and international...,"","Fiction, Simon & Schuster Audio"
"",186862485,"=""9781665912785""",Skandar and the Phantom Rider,A.F. Steadman (180599708),eBook,Skandar’s adventure among the warrior unicorns continues in this “riveting” (Kirkus Reviews) sequel to the instant New York Times and international...,"","Fiction, Simon & Schuster Audio"
15,208020200,"=""9781797177663""",Day I Fell into a Fairy Tale,Ben Miller (100920632),Audio Download,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure that’s “entertaining fairy-tale fun” (Kirkus Review...","","Fiction, Simon & Schuster Audio"
