Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191492820,"=""9781950423804""",Surviving Genocide,Donna Chmara (191492858),Hardcover,"The author describes the loss of her home in Eastern Europe during World War II, her family’s deportation to a Nazi labor camp, and their eventual ...","","Non fiction, Winged Hussar Publishing"
2,198766826,"=""9781761109096""",Sisters in Captivity,Colin Burgess (162779273),eBook,The incredible account of Sister Betty Jeffrey OAM and the Australian war nurses who survived the bombing of evacuation ship SS Vyner Brooke in Feb...,"","Non fiction, Simon & Schuster Australia"
"",198766826,"=""9781761109102""",Sisters in Captivity,Colin Burgess (162779273),Audio Download,The incredible account of Sister Betty Jeffrey OAM and the Australian war nurses who survived the bombing of evacuation ship SS Vyner Brooke in Feb...,"","Non fiction, Simon & Schuster Australia"
3,200556389,"=""9781639364299""",Madam and the Spymaster,"Urs Brunner (212393528), Nigel Jones (200556470), Julia Schrammel (200556525)",Hardcover,This extraordinary story of a high-class Berlin brothel—taken over by the Nazi secret service—is one of the last untold tales of World War II. Ther...,"","Non fiction, Pegasus Books"
"",200556389,"=""9781639364305""",Madam and the Spymaster,"Urs Brunner (212393528), Nigel Jones (200556470), Julia Schrammel (200556525)",eBook,This extraordinary story of a high-class Berlin brothel—taken over by the Nazi secret service—is one of the last untold tales of World War II. Ther...,"","Non fiction, Pegasus Books"
4,191274377,"=""9781639364602""",Mary Churchill's War,Mary Churchill (191696670),Trade Paperback,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non fiction, Pegasus Books"
"",191274377,"=""9781639361618""",Mary Churchill's War,Mary Churchill (191696670),Hardcover,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non fiction, Pegasus Books"
"",191274377,"=""9781639361625""",Mary Churchill's War,Mary Churchill (191696670),eBook,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non fiction, Pegasus Books"
5,177707255,"=""9781982168681""",Devils Will Get No Rest,James B. Conroy (177707231),Hardcover,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non fiction, Simon & Schuster"
"",177707255,"=""9781797157511""",Devils Will Get No Rest,James B. Conroy (177707231),Audio Download,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non fiction, Simon & Schuster"
"",177707255,"=""9781982168698""",Devils Will Get No Rest,James B. Conroy (177707231),Trade Paperback,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non fiction, Simon & Schuster"
"",177707255,"=""9781982168704""",Devils Will Get No Rest,James B. Conroy (177707231),eBook,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non fiction, Simon & Schuster"
6,157592221,"=""9781982122911""",V Is For Victory,Craig Nelson (85496617),Hardcover,"A NEW YORKER BEST BOOK OF 2023 “Belongs in the library alongside the histories and biographies of Martin Gilbert, Arthur Schlesinger, Jr., and Davi...","","Non fiction, Scribner"
"",157592221,"=""9781797157481""",V Is For Victory,Craig Nelson (85496617),Audio Download,"A NEW YORKER BEST BOOK OF 2023 “Belongs in the library alongside the histories and biographies of Martin Gilbert, Arthur Schlesinger, Jr., and Davi...","","Non fiction, Scribner"
"",157592221,"=""9781982122935""",V Is For Victory,Craig Nelson (85496617),eBook,"A NEW YORKER BEST BOOK OF 2023 “Belongs in the library alongside the histories and biographies of Martin Gilbert, Arthur Schlesinger, Jr., and Davi...","","Non fiction, Scribner"
7,167493157,"=""9780861546756""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",Trade Paperback,"A special 80th anniversary edition of this much-acclaimed title, to commemorate the extraordinary events of 1943A SPECIAL ANNIVERSARY EDITION TO CO...","","Non fiction, Oneworld Publications"
"",167493157,"=""9781786072504""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",Trade Paperback,A SPECIAL ANNIVERSARY EDITION TO COMMEMORATE 80 YEARS SINCE THE EXTRAORDINARY EVENTS OF 1943 Sophie Scholl and the White Rose tells the gripping tr...,"","Non fiction, Oneworld Publications"
"",167493157,"=""9781786074218""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",eBook,A SPECIAL ANNIVERSARY EDITION TO COMMEMORATE 80 YEARS SINCE THE EXTRAORDINARY EVENTS OF 1943 Sophie Scholl and the White Rose tells the gripping tr...,"","Non fiction, Oneworld Publications"
8,22759912,"=""9781668021330""",Escape From Davao,John D. Lukacs (22759924),Trade Paperback,"The “riveting” (John Wukovits, author of Admiral “Bull” Halsey) and all-but-unknown account of ten American prisoners of war who escaped from a Jap...",History,"Non fiction, Simon & Schuster"
"",22759912,"=""9781439180433""",Escape From Davao,John D. Lukacs (22759924),eBook,"On April 4, 1943, ten American prisoners of war and two Filipino convicts executed a daring escape from one of Japan’s most notorious prison camps....",History,"Non fiction, Simon & Schuster"
9,197910752,"=""9781637584286""",Never Give Up the Jump,"Susan Gurwell Talley (201382060), Jack L. Talley (197911230)",Hardcover,"The daughter of a D-Day paratrooper and her husband, a PTSD therapist, discover a family legacy of love, trauma, and resilience when they set out t...","","Non fiction, Knox Press"
"",197910752,"=""9781637584293""",Never Give Up the Jump,"Susan Gurwell Talley (201382060), Jack L. Talley (197911230)",eBook,"The daughter of a D-Day paratrooper and her husband, a PTSD therapist, discover a family legacy of love, trauma, and resilience when they set out t...","","Non fiction, Knox Press"
10,196366378,"=""9781637584828""",Leading the Way to Victory,Mark C. Vlahos (196366676),Hardcover,"Leading the Way to Victory is the official history of the 60th Troop Carrier Group, featuring unpublished first-person accounts by participating ve...","","Non fiction, Knox Press"
"",196366378,"=""9781637584835""",Leading the Way to Victory,Mark C. Vlahos (196366676),eBook,"Leading the Way to Victory is the official history of the 60th Troop Carrier Group, featuring unpublished first-person accounts by participating ve...","","Non fiction, Knox Press"
11,191978481,"=""9781954167124""",Chasing Hitler,Hayley Nitz (191978518),Trade Paperback,Historical action-adventure as a pair of commandoes hunt a fleeing Fuhrer after he fakes his death.As WWII draws to an end and the Allies surround ...,"","Non fiction, Red 5 Comics"
12,198739571,"=""9781922765819""",Retaking Kokoda,David W. Cameron (191329590),eBook,"Japanese Major General Horii Tomitarô, commanding the South Seas Force, had the Australians on the back foot. Australia was holding the last defend...","","Non fiction, Big Sky Publishing"
13,199396757,"=""9781922896070""",Darkest Christmas,Peter Harmsen (188534643),eBook,"December 1942 saw the bloodiest Christmas in the history of mankind. From the islands in the Pacific to the China front, from the trenches in Russi...","","Non fiction, Big Sky Publishing"
14,197548851,"=""9781922765581""",All the Broken Soldiers,"Jan McLeod (197548997), Andrew McLeod (197549011)",eBook,"This is the story of a soldier without a gun. It is personal, yet universal. It is the story of what is left behind when the battles have been foug...","","Non fiction, Big Sky Publishing"
15,194102118,"=""9781639362325""",1942,Taylor Downing (172275089),Hardcover,"A revelatory new work of popular history focused on the year 1942, as the fate of Britain—and Winston Churchill’s leadership—hangs in the balance.E...","","Non fiction, Pegasus Books"
"",194102118,"=""9781639362332""",1942,Taylor Downing (172275089),eBook,"A revelatory new work of popular history focused on the year 1942, as the fate of Britain—and Winston Churchill’s leadership—hangs in the balance.E...","","Non fiction, Pegasus Books"
