Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221385262,"=""9781639367542""",Army that Never Was,Taylor Downing (172275089),Hardcover,"The full, dramatic story behind Operation Fortitude—the biggest subterfuge of World War II—and the plan to mislead the Germans into thinking that t...","","Non-Fiction, Pegasus Books"
"",221385262,"=""9781639367559""",Army that Never Was,Taylor Downing (172275089),eBook,"The full, dramatic story behind Operation Fortitude—the biggest subterfuge of World War II—and the plan to mislead the Germans into thinking that t...","","Non-Fiction, Pegasus Books"
2,221384997,"=""9781639367627""",Agent Zo,Clare Mulley (221385035),Hardcover,"The incredible and inspiring story of Elzbieta Zawacka, the World War II female resistance fighter known as Agent Zo.During World War II, Elzbieta ...","","Non-Fiction, Pegasus Books"
"",221384997,"=""9781639367634""",Agent Zo,Clare Mulley (221385035),eBook,"The incredible and inspiring story of Elzbieta Zawacka, the World War II female resistance fighter known as Agent Zo.During World War II, Elzbieta ...","","Non-Fiction, Pegasus Books"
3,193671533,"=""9781668007662""",Forbidden Garden,Simon Parkin (181980773),Hardcover,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non-Fiction, Scribner"
"",193671533,"=""9781668007686""",Forbidden Garden,Simon Parkin (181980773),eBook,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non-Fiction, Scribner"
"",193671533,"=""9781797183923""",Forbidden Garden,Simon Parkin (181980773),Audio Download,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non-Fiction, Scribner"
4,220922947,"=""9781639367160""",Illusionist,Robert Hutton (220922986),Hardcover,"The astonishing story of how in 1942, in Egypt, Colonel Dudley Clarke's ingenious ""A Force"" thwarted the Nazis while inventing a whole new playbook...","","Non-Fiction, Pegasus Books"
"",220922947,"=""9781639367177""",Illusionist,Robert Hutton (220922986),eBook,"The astonishing story of how in 1942, in Egypt, Colonel Dudley Clarke's ingenious ""A Force"" thwarted the Nazis while inventing a whole new playbook...","","Non-Fiction, Pegasus Books"
5,217014222,"=""9781639366675""",Awakening the Spirit of America,Paul M. Sparrow (217014260),Hardcover,"A powerful new work of history that brings President Roosevelt, his allies, and his adversaries to life as he fought to transform America from an i...","","Non-Fiction, Pegasus Books"
"",217014222,"=""9781639366682""",Awakening the Spirit of America,Paul M. Sparrow (217014260),eBook,"A powerful new work of history that brings President Roosevelt, his allies, and his adversaries to life as he fought to transform America from an i...","","Non-Fiction, Pegasus Books"
6,203359862,"=""9781668027813""",When the Sea Came Alive,Garrett M. Graff (411151983),Hardcover,From the New York Times bestselling author of The Only Plane in the Sky and Pulitzer Prize finalist for Watergate comes the most up-to-date and com...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",203359862,"=""9781668027837""",When the Sea Came Alive,Garrett M. Graff (411151983),eBook,From the New York Times bestselling author of The Only Plane in the Sky and Pulitzer Prize finalist for Watergate comes the most up-to-date and com...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
