Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214069033,"=""9781637587454""",Jewish Priorities,"",eBook,"An unprecedented, large-scale collection of timely and provocative essays from a wide range of Jewish thought leaders that aims to start a global c...","","Non-Fiction, Post Hill Press"
"",214069033,"=""9781637587447""",Jewish Priorities,"",Hardcover,"An unprecedented, large-scale collection of timely and provocative essays from a wide range of Jewish thought leaders that aims to start a global c...","","Non-Fiction, Post Hill Press"
2,2117200244,"=""9781614292371""",Under the Bodhi Tree,Buddhadasa Bhikkhu (443984400),eBook,A renowned Buddhist master digs into the idea of interdependency—the very core of the Buddha’s teachings.Under the Bodhi Tree takes us back to the ...,"","Non-Fiction, Wisdom Publications"
3,453749020,"=""9781476777856""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",eBook,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
"",453749020,"=""9781442378087""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",Compact Disk,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
"",453749020,"=""9781442378094""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",Audio Download,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
"",453749020,"=""9781476777849""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",Trade Paperback,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
4,2102398247,"=""9781614292692""",Engaging Dogen's Zen,"",eBook,How are the teachings of a thirteenth-century master relevant today? Twenty contemporary writers unpack Dogen's words and show how we can still fin...,"","Non-Fiction, Wisdom Publications"
"",2102398247,"=""9781614292548""",Engaging Dogen's Zen,"",Trade Paperback,How are the teachings of a thirteenth-century master relevant today? Twenty contemporary writers unpack Dogen's words and show how we can still fin...,"","Non-Fiction, Wisdom Publications"
5,2102396750,"=""9781614293071""",What's Wrong with Mindfulness (And What Isn't),"",eBook,"Mindfulness seems to be everywhere—but are we sure that's a good thing? Teachers Sallie Jiko Tisdale, Gil Fronsdal, Norman Fischer, and more explai...","","Non-Fiction, Wisdom Publications"
"",2102396750,"=""9781614292838""",What's Wrong with Mindfulness (And What Isn't),"",Trade Paperback,"Mindfulness seems to be everywhere—but are we sure that's a good thing? Teachers Sallie Jiko Tisdale, Gil Fronsdal, Norman Fischer, and more explai...","","Non-Fiction, Wisdom Publications"
6,2102397186,"=""9781614290063""",Awakening from the Daydream,David Nichtern (2102397203),eBook,"Hell realms, gods, and hungry ghosts—these are just a few of the images on the Buddhist wheel of life. In Awakening from the Daydream, discover how...","","Non-Fiction, Wisdom Publications"
"",2102397186,"=""9781614290056""",Awakening from the Daydream,David Nichtern (2102397203),Trade Paperback,"Hell realms, gods, and hungry ghosts—these are just a few of the images on the Buddhist wheel of life. In Awakening from the Daydream, discover how...","","Non-Fiction, Wisdom Publications"
7,451423118,"=""9780861717903""",Tibetan Buddhism from the Ground Up,"B. Alan Wallace (451426005), Steven Wilhelm (2113225343)",eBook,"As long as our minds are dominated by the conditions of the external world, we are bound to remain in a state of dissatisfaction, always vulnerable...","","Non-Fiction, Wisdom Publications"
8,2098120662,"=""9781501147456""","Confucius, Mencius, Laozi, Zhuangzi, Xunzi","",eBook,An ebook companion to The Path by Michael Puett and Christine Gross-Loh that puts together a broad selection of translated excerpts from the ancien...,"","Inspirational, Non-Fiction, Asian Chinese, Asian General, Simon & Schuster"
9,2118116842,"=""9781681463629""",Yoga Sutras of Patanjali,Patanjali (2118116855),eBook,"The 'Yoga Sūtras of Patañjali' are 196 Indian sūtras (aphorisms) that constitute the foundational text of Ashtanga Yoga, also called Raja Yoga. In ...","","Non-Fiction, Start Publishing LLC"
10,2117860238,"=""9781681464008""",Sacred Meditations,Sir Francis Bacon (2117860251),eBook,"Francis Bacon, 1st Viscount St. Alban(s), was an English philosopher, statesman, scientist, jurist and author. He served both as Attorney General a...","","Non-Fiction, Start Publishing LLC"
11,550640850,"=""9781614293187""",Illuminating the Thirty-Seven Practices of a Bodhisattva,Chokyi Dragpa (451424448),eBook,"A unique presentation of the Buddhist path by Chökyi Dragpa, the foremost Gelug disciple of the famed nineteenth-century Tibetan master Patrul Rinp...","","Non-Fiction, Wisdom Publications"
"",550640850,"=""9781614292975""",Illuminating the Thirty-Seven Practices of a Bodhisattva,Chokyi Dragpa (451424448),Trade Paperback,"A unique presentation of the Buddhist path by Chökyi Dragpa, the foremost Gelug disciple of the famed nineteenth-century Tibetan master Patrul Rinp...","","Non-Fiction, Wisdom Publications"
12,482470225,"=""9781501100499""",Mapa del cielo,Eben Alexander (405365735),eBook,"El autor de La prueba del cielo, el bestseller #1 del New York Times, recurre a los sabios de tiempos pasados, a los científicos modernos y a histo...","","Concepts, Non-Fiction, Religious, Simon & Schuster"
"",482470225,"=""9781501100482""",Mapa del cielo,Eben Alexander (405365735),Trade Paperback,"El autor de La prueba del cielo, el bestseller #1 del New York Times, recurre a los sabios de tiempos pasados, a los científicos modernos y a histo...","","Concepts, Non-Fiction, Religious, Simon & Schuster"
13,441717237,"=""9781476766416""",Map of Heaven,Eben Alexander (405365735),eBook,"The author of the #1 New York Times bestseller Proof of Heaven teams up with the sages of times past, modern scientists, and with ordinary people w...","","Book Club, Christian Interest, Inspirational, Non-Fiction, Religious, Simon & Schuster"
"",441717237,"=""9781442372757""",Map of Heaven,Eben Alexander (405365735),Audio Download,"The author of the #1 New York Times bestseller Proof of Heaven teams up with the sages of times past, modern scientists, and with ordinary people w...","","Book Club, Christian Interest, Inspirational, Non-Fiction, Religious, Simon & Schuster"
"",441717237,"=""9781476766409""",Map of Heaven,Eben Alexander (405365735),Trade Paperback,"The author of the #1 New York Times bestseller Proof of Heaven teams up with the sages of times past, modern scientists, and with ordinary people w...","","Book Club, Christian Interest, Inspirational, Non-Fiction, Religious, Simon & Schuster"
14,167512565,"=""9781780744599""",Paths from Science Towards God,Arthur R. Peacocke (167512604),eBook,"Author is winner of 2001 Templeton Prize for Progress in Religion, worth $1 million dollars.By applying the principles of scientific thought to the...","","Non-Fiction, Oneworld Publications"
15,451425888,"=""9781614290643""",Thunderous Silence,Dosung Yoo (451425892),eBook,Thunderous Silence throws light on the Heart Sutra--a pithy encapsulation of the essence of Perfection of Wisdom literature--using stop-by-step ana...,"","Non-Fiction, Wisdom Publications"
"",451425888,"=""9781614290537""",Thunderous Silence,Dosung Yoo (451425892),Trade Paperback,Thunderous Silence throws light on the Heart Sutra--a pithy encapsulation of the essence of Perfection of Wisdom literature--using stop-by-step ana...,"","Non-Fiction, Wisdom Publications"
16,451423726,"=""9780861717217""",Tsongkhapa's Praise for Dependent Relativity,"Je Tsongkhapa (451423460), Lobsang Gyatso (451423730), Graham Woodhouse (451426082)",eBook,"Tsongkhapa (1357-1419), the author of The Great Treatise on the Stages of the Path to Enlightenment and the teacher of the First Dalai Lama, is ren...","","Non-Fiction, Wisdom Publications"
"",451423726,"=""9780861712649""",Tsongkhapa's Praise for Dependent Relativity,"Je Tsongkhapa (451423460), Lobsang Gyatso (451423730), Graham Woodhouse (451426082)",Trade Paperback,"Tsongkhapa (1357-1419), the author of The Great Treatise on the Stages of the Path to Enlightenment and the teacher of the First Dalai Lama, is ren...","","Non-Fiction, Wisdom Publications"
17,167495316,"=""9781780740584""",God Question,Andrew Pessin (167495355),eBook,"Join the greatest debate in the history of creationDoes God exist? Without doubt, the greatest question to face humanity in its history, the contro...","","Non-Fiction, Oneworld Publications"
"",167495316,"=""9781851686599""",God Question,Andrew Pessin (167495355),Trade Paperback,"Join the greatest debate in the history of creationDoes God exist? Without doubt, the greatest question to face humanity in its history, the contro...","","Non-Fiction, Oneworld Publications"
18,443993286,"=""9780861719921""",Middle Way,Dalai Lama (30777532),eBook,"The Dalai Lama opens The Middle Way with an elegant argument for the power of compassion in cultivating a happy life. From there, he connects core ...","","Non-Fiction, Wisdom Publications"
"",443993286,"=""9780861715527""",Middle Way,Dalai Lama (30777532),Hardcover,"The Dalai Lama opens The Middle Way with an elegant argument for the power of compassion in cultivating a happy life. From there, he connects core ...","","Non-Fiction, Wisdom Publications"
19,167511613,"=""9781780741741""",Philosophy of Religion,Charles Taliaferro (167507122),eBook,"A modern take on this age-old branch of philosophyA much-needed introductory level book on this widely studied subject.  Isaac Asimov said that ""wh...","","Non-Fiction, Oneworld Publications"
"",167511613,"=""9781851686506""",Philosophy of Religion,Charles Taliaferro (167507122),Trade Paperback,"A modern take on this age-old branch of philosophyA much-needed introductory level book on this widely studied subject.  Isaac Asimov said that ""wh...","","Non-Fiction, Oneworld Publications"
20,34640534,"=""9780743293570""",Language of God,Francis S. Collins (34640538),eBook,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non-Fiction, Religious, Free Press"
"",34640534,"=""9780743565905""",Language of God,Francis S. Collins (34640538),Audio Download,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non-Fiction, Religious, Free Press"
"",34640534,"=""9781416542742""",Language of God,Francis S. Collins (34640538),Trade Paperback,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non-Fiction, Religious, Free Press"
