Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,480379582,"=""9781481438032""",Down in Flames,P. W. Catanese (22724656),Hardcover,"From award-winning author P.W. Catanese comes the second fast-paced thriller about a twelve-year-old boy who must protect the kinder, gentler under...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
"",480379582,"=""9781481438049""",Down in Flames,P. W. Catanese (22724656),Trade Paperback,"From award-winning author P.W. Catanese comes the second fast-paced thriller about a twelve-year-old boy who must protect the kinder, gentler under...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
"",480379582,"=""9781481438056""",Down in Flames,P. W. Catanese (22724656),eBook,"From award-winning author P.W. Catanese comes the second fast-paced thriller about a twelve-year-old boy who must protect the kinder, gentler under...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
2,169911537,"=""9781481485029""",Dragonwatch,Brandon Mull (43344647),Trade Paperback,The dragons that have been kept in sanctuaries want their freedom—and their revenge—and the world’s only hope is the reformation of the ancient ord...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
3,2085913618,"=""9781481478489""",Star-Crossed,Barbara Dee (32807723),Hardcover,“Star-Crossed delighted me! Barbara Dee has a light touch and a pitch-perfect middle school voice. This book will have you laughing and groaning in...,"","Fiction, GLBT, Social Situations, Middle Grade, 1st Experiences, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",2085913618,"=""9781481478496""",Star-Crossed,Barbara Dee (32807723),Trade Paperback,Twelve-year-old Mattie wrestles with her crush on Gemma as they participate in their school production of Romeo and Juliet in what School Library J...,"","Fiction, GLBT, Social Situations, Middle Grade, 1st Experiences, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",2085913618,"=""9781481478502""",Star-Crossed,Barbara Dee (32807723),eBook,Twelve-year-old Mattie wrestles with her crush on Gemma as they participate in their school production of Romeo and Juliet in what School Library J...,"","Fiction, GLBT, Social Situations, Middle Grade, 1st Experiences, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
4,526745553,"=""9781481458429""",Vilonia Beebe Takes Charge,Kristin L. Gray (526745750),Hardcover,“A heartfelt read filled with nuanced characters; recommended for those seeking a fast-paced adventure with a very human story.” —School Library Jo...,"","Fiction, Baseball, Middle Grade, Child Narrator, Dogs, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",526745553,"=""9781481458436""",Vilonia Beebe Takes Charge,Kristin L. Gray (526745750),Trade Paperback,“A heartfelt read filled with nuanced characters; recommended for those seeking a fast-paced adventure with a very human story.” —School Library Jo...,"","Fiction, Baseball, Middle Grade, Child Narrator, Dogs, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",526745553,"=""9781481458443""",Vilonia Beebe Takes Charge,Kristin L. Gray (526745750),eBook,“A heartfelt read filled with nuanced characters; recommended for those seeking a fast-paced adventure with a very human story.” —School Library Jo...,"","Fiction, Baseball, Middle Grade, Child Narrator, Dogs, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
