Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212793966,"=""9781951412227""",Secret Thoughts of Dogs,CJ Rose (212792788),Hardcover,Crack open the hilarious and heartwarming inner thoughts of man's best friend with this must-have gift book—perfect for dog lovers who are ready to...,"","Non fiction, The Collective Book Studio"
"",212793966,"=""9781951412616""",Secret Thoughts of Dogs,CJ Rose (212792788),Fixed Layout eBook,Crack open the hilarious and heartwarming inner thoughts of man's best friend with this must-have gift book—perfect for dog lovers who are ready to...,"","Non fiction, The Collective Book Studio"
2,165940609,"=""9781524853648""",Thoughts of Dog,Matt Nelson (143166039),Hardcover,"Based on the beloved Twitter sensation, Thoughts of Dog contains never-before-seen, sweet and funny reflections on life from the pup-spective of a ...","","Non fiction, Andrews McMeel Publishing"
3,163648799,"=""9781449470708""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Hardcover,Dogs Don’t Die Dogs Stay is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone after the loss of a beloved...,"","Non fiction, Andrews McMeel Publishing"
"",163648799,"=""9781524853358""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Trade Paperback,"For those mourning the death of a pet, this book is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone aft...","","Non fiction, Andrews McMeel Publishing"
4,169097302,"=""9781612437927""",Dog Mom,Christine Amorose Merrill (169097339),Hardcover,Why have a mere pet when you can spoil your fur baby with everything a dog could ever want! Your pup is far more than a pet and you’re proud to adm...,"","Non fiction, Ulysses Press"
5,2141338074,"=""9781449481834""",Dog Blessings,June Cotner (40271922),Hardcover,"This collection is a loving tribute to the kindest, most caring, and devoted animals known to humankind.Featuring heartwarming passages by a renown...","","Non fiction, Andrews McMeel Publishing"
6,2141378444,"=""9781449433529""",If My Dogs Were a Pair of Middle-Aged Men,"The Oatmeal (453024600), Matthew Inman (78977753)",Hardcover,From the Eisner Award-winning creator of The Oatmeal and #1 New York Times bestselling author of How to Tell If Your Cat Is Plotting to Kill You co...,"","Non fiction, Andrews McMeel Publishing"
7,570979966,"=""9781449477844""",Shelter Dogs in a Photo Booth,Guinnevere Shuster (570979983),Hardcover,Man's best friend! What better way to showcase adoptable dogs than by letting their true personalities shine in a photo booth! In the tradition of ...,"","Non fiction, Andrews McMeel Publishing"
8,545615687,"=""9781449472405""",Dogfulness,Susanna Geoghegan (545615706),Hardcover,"The path to inner peace?  Let your dog show you the way!  Dogs have nailed how to enjoy living life to the fullest, in the moment, often at our exp...","",Andrews McMeel Publishing
9,410610734,"=""9781449437527""",My Dog: The Paradox,"The Oatmeal (453024600), Matthew Inman (78977753)",Hardcover,Matthew Inman dishes another helping of hilarity from his online comic The Oatmeal in My Dog: The Paradox. After years of carefully observing his o...,Humour,"Non fiction, Andrews McMeel Publishing"
10,405155712,"=""9781449427061""",Celebrating Dogs,Jim McCann (70225457),Hardcover, The ninth keepsake gift book in our successful series with 1-800-FLOWERS.COM pays homage to the unique relationship between humans and their canin...,"",Andrews McMeel Publishing
11,82239378,"=""9781449407605""",Dog Is My Copilot,Patrick Regan (20060839),Hardcover,"Chicken Soup for the Soul meets Marley and Me…with a dash of The Right Stuff. Since 2008, an unlikely alliance of volunteer pilots and animal rescu...","",Andrews McMeel Publishing
12,40269419,"=""9780740761546""",Fat Daisy,Beverly West (468103964),Hardcover,"Fat Daisy, a 16-pound Chihuahua who outgrew her teacup after the birth of her four puppies, has been struggling to regain her toy figure ever since...","",Andrews McMeel Publishing
13,40321669,"=""9780740760662""",Pawfiles,Kim Levin (18957105),Hardcover,Pawfiles presents a dog-by-dog glimpse at the personalities and character quirks behind some of her favorite subjects.In what other book of portrai...,Domestic animals & pets,"Non fiction, Andrews McMeel Publishing"
14,36695539,"=""9780740757037""",Bark and Ride,Mark J. Asher (2117976080),Hardcover,"Photographer Mark J. Asher has earned praise from the American Kennel Club Gazette as one who possesses ""an unerring eye and flawless technique."" H...","","Non fiction, Andrews McMeel Publishing"
15,34899269,"=""9780740754814""",Dogs' Book of Romance,"Kate Ledger (21174247), Lisa Sachs (453731549), Cindy Sacks (453731552)",Hardcover,"Eye-catching and unforgettable, The Dogs' Book of Romance will spark a smile and touch the hearts of lovers and dog-lovers alike. This charming gif...","",Andrews McMeel Publishing
