Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138940880,"=""9781797136561""",Both/And,Huma Abedin (139633857),Audio Download,"A New York Times bestseller, this extraordinary memoir from Huma Abedin—Hillary Clinton’s famously private top aide and longtime advisor—offers “a ...","","Non-Fiction, Simon & Schuster Audio"
"",138940880,"=""9781501194818""",Both/And,Huma Abedin (139633857),Trade Paperback,"A New York Times bestseller, this extraordinary memoir from Huma Abedin—Hillary Clinton’s famously private top aide and longtime advisor—offers “a ...","","Non-Fiction, Simon & Schuster Audio"
"",138940880,"=""9781501194825""",Both/And,Huma Abedin (139633857),eBook,"In this beautifully written and propulsive memoir, Huma Abedin—Hillary Clinton’s famously private top aide and longtime adviser—emerges from the wi...","","Non-Fiction, Simon & Schuster Audio"
2,174979418,"=""9781797132549""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),Audio Download,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non-Fiction, Simon & Schuster Audio"
"",174979418,"=""9781982160593""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),Hardcover,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non-Fiction, Simon & Schuster Audio"
"",174979418,"=""9781982160609""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),Trade Paperback,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non-Fiction, Simon & Schuster Audio"
"",174979418,"=""9781982160616""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),eBook,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non-Fiction, Simon & Schuster Audio"
3,177668412,"=""9781797128535""",Cloud Cuckoo Land,Anthony Doerr (1945358),Audio Download,AudioFile Magazine’s Best Audiobooks of 2021On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Bo...,"","Fiction, Simon & Schuster Audio"
"",177668412,"=""9781797128528""",Cloud Cuckoo Land,Anthony Doerr (1945358),Compact Disk,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Simon & Schuster Audio"
"",177668412,"=""9781982168438""",Cloud Cuckoo Land,Anthony Doerr (1945358),Hardcover,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Simon & Schuster Audio"
"",177668412,"=""9781982168445""",Cloud Cuckoo Land,Anthony Doerr (1945358),Trade Paperback,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Simon & Schuster Audio"
"",177668412,"=""9781982168452""",Cloud Cuckoo Land,Anthony Doerr (1945358),eBook,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Simon & Schuster Audio"
4,146288639,"=""9781797104744""",Near Dark,Brad Thor (16591159),Audio Download,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Simon & Schuster Audio"
"",146288639,"=""9781797133546""",Near Dark,Brad Thor (16591159),Compact Disk,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Simon & Schuster Audio"
"",146288639,"=""9781982104085""",Near Dark,Brad Thor (16591159),eBook,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Simon & Schuster Audio"
"",146288639,"=""9781982194611""",Near Dark,Brad Thor (16591159),Trade Paperback,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Simon & Schuster Audio"
5,179702876,"=""9781797122304""",Magician,Colm Toibin (1760537),Audio Download,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Simon & Schuster Audio"
"",179702876,"=""9781476785080""",Magician,Colm Toibin (1760537),Hardcover,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Simon & Schuster Audio"
"",179702876,"=""9781476785097""",Magician,Colm Toibin (1760537),Trade Paperback,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Simon & Schuster Audio"
"",179702876,"=""9781476785103""",Magician,Colm Toibin (1760537),eBook,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Simon & Schuster Audio"
"",179702876,"=""9781797122298""",Magician,Colm Toibin (1760537),Compact Disk,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Simon & Schuster Audio"
6,100407818,"=""9781797111278""",Total Power,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"“One of the best thriller writers on the planet.” —The Real Book Spy In the next thriller in the #1 New York Times bestselling Mitch Rapp series, i...","","Fiction, Simon & Schuster Audio"
"",100407818,"=""9781501190674""",Total Power,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,"“One of the best thriller writers on the planet.” —The Real Book Spy In the next thriller in the #1 New York Times bestselling Mitch Rapp series, i...","","Fiction, Simon & Schuster Audio"
"",100407818,"=""9781797111261""",Total Power,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"“One of the best thriller writers on the planet.” —The Real Book Spy In the next thriller in the #1 New York Times bestselling Mitch Rapp series, i...","","Fiction, Simon & Schuster Audio"
"",100407818,"=""9781982194628""",Total Power,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,"“One of the best thriller writers on the planet.” —The Real Book Spy In the next thriller in the #1 New York Times bestselling Mitch Rapp series, i...","","Fiction, Simon & Schuster Audio"
7,101100665,"=""9781508251972""",Strength in Stillness,Bob Roth (2117801657),Audio Download,"Instant New York Times Bestseller  A simple, straightforward exploration of Transcendental Meditation and its benefits from world authority Bob Rot...",General Non-Fiction,"Non-Fiction, Simon & Schuster Audio"
"",101100665,"=""9781501161223""",Strength in Stillness,Bob Roth (2117801657),Trade Paperback,"Instant New York Times Bestseller  A simple, straightforward exploration of Transcendental Meditation and its benefits from world authority Bob Rot...",General Non-Fiction,"Non-Fiction, Simon & Schuster Audio"
"",101100665,"=""9781501161230""",Strength in Stillness,Bob Roth (2117801657),eBook,"Instant New York Times Bestseller  A simple, straightforward exploration of Transcendental Meditation and its benefits from world authority Bob Rot...",General Non-Fiction,"Non-Fiction, Simon & Schuster Audio"
8,190945694,"=""9781797146171""",American Roommate Experiment,Elena Armas (190687048),Audio Download,"NEW YORK TIMES BESTSELLER A Most Anticipated Book of 2022 by Cosmopolitan, Goodreads, PopSugar, and more! From the author of the Goodreads Choice A...","","Fiction, Simon & Schuster Audio"
"",190945694,"=""9781668002773""",American Roommate Experiment,Elena Armas (190687048),Trade Paperback,"NEW YORK TIMES BESTSELLER A Most Anticipated Book of 2022 by Cosmopolitan, Goodreads, PopSugar, and more! From the author of the Goodreads Choice A...","","Fiction, Simon & Schuster Audio"
"",190945694,"=""9781668002780""",American Roommate Experiment,Elena Armas (190687048),eBook,"NEW YORK TIMES BESTSELLER A Most Anticipated Book of 2022 by Cosmopolitan, Goodreads, PopSugar, and more! From the author of the Goodreads Choice A...","","Fiction, Simon & Schuster Audio"
9,172044143,"=""9781797123752""",Spy School at Sea,Stuart Gibbs (62586102),Audio Download,"In the ninth addition to the New York Times bestselling Spy School series, Ben Ripley faces his nemesis, Murray Hill, on the high seas.Thanks to th...","","Fiction, Simon & Schuster Audio"
"",172044143,"=""9781534479432""",Spy School at Sea,Stuart Gibbs (62586102),Hardcover,"In the ninth addition to the New York Times bestselling Spy School series, Ben Ripley faces his nemesis, Murray Hill, on the high seas.Thanks to th...","","Fiction, Simon & Schuster Audio"
"",172044143,"=""9781534479449""",Spy School at Sea,Stuart Gibbs (62586102),Trade Paperback,"In the ninth addition to the New York Times bestselling Spy School series, Ben Ripley faces his nemesis, Murray Hill, on the high seas.Thanks to th...","","Fiction, Simon & Schuster Audio"
"",172044143,"=""9781534479456""",Spy School at Sea,Stuart Gibbs (62586102),eBook,"In the ninth addition to the New York Times bestselling Spy School series, Ben Ripley faces his nemesis, Murray Hill, on the high seas.Thanks to th...","","Fiction, Simon & Schuster Audio"
10,151355037,"=""9781508287148""",Next Level Basic,Stassi Schroeder (151354818),Audio Download,"Discover how to embrace your best basic self in this instant New York Times bestselling, laugh-out-loud hilarious, and “refreshing to read” (The Cu...","","Current Events, Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Comedy, Memoir, Simon & Schuster Audio"
"",151355037,"=""9781982112462""",Next Level Basic,Stassi Schroeder (151354818),Hardcover,NEW YORK TIMES BESTSELLER  #1 NATIONAL BESTSELLER   Discover how to embrace your best basic self in this laugh-out-loud funny guidebook from the br...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Comedy, Memoir, Simon & Schuster Audio"
"",151355037,"=""9781982112479""",Next Level Basic,Stassi Schroeder (151354818),Trade Paperback,"Discover how to embrace your best basic self in this instant New York Times bestselling, laugh-out-loud hilarious, and “refreshing to read” (The Cu...","","Current Events, Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Comedy, Memoir, Simon & Schuster Audio"
"",151355037,"=""9781982112486""",Next Level Basic,Stassi Schroeder (151354818),eBook,"Discover how to embrace your best basic self in this instant New York Times bestselling, laugh-out-loud hilarious, and “refreshing to read” (The Cu...","","Current Events, Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Comedy, Memoir, Simon & Schuster Audio"
