Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199990536,"=""9781665938914""",Finding Normal,Stephanie Faris (408137007),Trade Paperback,"Perfect for fans of Jamie Sumner and Barbara Dee, this “sincere and heartfelt” (The Horn Book) middle grade novel about friendship, belonging, and ...","","Fiction, Aladdin"
"",199990536,"=""9781665938907""",Finding Normal,Stephanie Faris (408137007),Hardcover,"Perfect for fans of Jamie Sumner and Barbara Dee, this “sincere and heartfelt” (The Horn Book) middle grade novel about friendship, belonging, and ...","","Fiction, Aladdin"
"",199990536,"=""9781665938921""",Finding Normal,Stephanie Faris (408137007),eBook,"Perfect for fans of Jamie Sumner and Barbara Dee, this “sincere and heartfelt” (The Horn Book) middle grade novel about friendship, belonging, and ...","","Fiction, Aladdin"
2,154865122,"=""9781534445192""",Popularity Code,Stephanie Faris (408137007),Trade Paperback,"Mean Girls meets The Clique in this relatable M!X novel that tackles the effects of online bullying.Faith Taylor is popular by association, thanks ...","","Fiction, Aladdin"
"",154865122,"=""9781534445208""",Popularity Code,Stephanie Faris (408137007),Hardcover,"Mean Girls meets The Clique in this relatable M!X novel that tackles the effects of online bullying.Faith Taylor is popular by association, thanks ...","","Fiction, Aladdin"
"",154865122,"=""9781534445215""",Popularity Code,Stephanie Faris (408137007),eBook,"Mean Girls meets The Clique in this relatable M!X novel that tackles the effects of online bullying.Faith Taylor is popular by association, thanks ...","","Fiction, Aladdin"
3,2105634080,"=""9781481486613""",Best. Night. Ever.,"Rachele Alpine (474831553), Ronni Arno (480207276), Alison Cherry (500838610), Stephanie Faris (408137007), Jen Malone (425423679), Gail Nall (446161204), Dee Romito (500910243)",Trade Paperback,"Love Actually meets Adventures in Babysitting in this “fun, fresh” (Kirkus Reviews) novel written by seven authors about seven classmates who are p...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",2105634080,"=""9781481486606""",Best. Night. Ever.,"Rachele Alpine (474831553), Ronni Arno (480207276), Alison Cherry (500838610), Stephanie Faris (408137007), Jen Malone (425423679), Gail Nall (446161204), Dee Romito (500910243)",Hardcover,Love Actually meets Adventures in Babysitting in this hilarious novel written by seven authors about seven classmates who are preparing for a crazy...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",2105634080,"=""9781481486620""",Best. Night. Ever.,"Rachele Alpine (474831553), Ronni Arno (480207276), Alison Cherry (500838610), Stephanie Faris (408137007), Jen Malone (425423679), Gail Nall (446161204), Dee Romito (500910243)",eBook,"Love Actually meets Adventures in Babysitting in this “fun, fresh” (Kirkus Reviews) novel written by seven authors about seven classmates who are p...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
4,2127650704,"=""9781534403857""",Piper Morgan Plans a Party,Stephanie Faris (408137007),Trade Paperback,Piper tries to plan the perfect party in the fifth book of the charming Piper Morgan series.Piper is excited to help her mom plan a big party for a...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",2127650704,"=""9781534403871""",Piper Morgan Plans a Party,Stephanie Faris (408137007),eBook,Piper tries to plan the perfect party in the fifth book of the charming Piper Morgan series.Piper is excited to help her mom plan a big party for a...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
5,2119881704,"=""9781481499781""",Piper Morgan Summer of Fun Collection Books 1-4 (Boxed Set),Stephanie Faris (408137007),Trade Paperback,Join Piper Morgan—a spunky eight-year-old who is always on the go—and her mom as they try to find the perfect place to plant their feet in the firs...,"","Fiction, Aladdin"
6,525203295,"=""9781481457170""",Piper Morgan Makes a Splash,Stephanie Faris (408137007),Trade Paperback,"Piper Morgan tries her hand at acting in the fourth book of the charming Piper Morgan series.Piper’s mom is helping out at a local pool shop, and t...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",525203295,"=""9781481457194""",Piper Morgan Makes a Splash,Stephanie Faris (408137007),eBook,"Piper Morgan tries her hand at acting in the fourth book of the charming Piper Morgan series.Piper’s mom is helping out at a local pool shop, and t...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
7,525137687,"=""9781481457149""",Piper Morgan to the Rescue,Stephanie Faris (408137007),Trade Paperback,Piper helps some four-legged friends find the perfect home in the third book of the brand-new Piper Morgan series.Piper is super excited to help ou...,"","Fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",525137687,"=""9781481457156""",Piper Morgan to the Rescue,Stephanie Faris (408137007),Hardcover,Piper helps some four-legged friends find the perfect home in the third book of the brand-new Piper Morgan series.Piper is super excited to help ou...,"","Fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",525137687,"=""9781481457163""",Piper Morgan to the Rescue,Stephanie Faris (408137007),eBook,Piper helps some four-legged friends find the perfect home in the third book of the brand-new Piper Morgan series.Piper is super excited to help ou...,"","Fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
8,525101898,"=""9781481457088""",Piper Morgan Joins the Circus,Stephanie Faris (408137007),Trade Paperback,"In this charming new chapter book series, eight-year-old Piper Morgan is adjusting to a new home and all the new places and faces she meets along t...","","Fiction, Aladdin"
"",525101898,"=""9781481457095""",Piper Morgan Joins the Circus,Stephanie Faris (408137007),Hardcover,"In this charming new chapter book series, eight-year-old Piper Morgan is adjusting to a new home and all the new places and faces she meets along t...","","Fiction, Aladdin"
"",525101898,"=""9781481457101""",Piper Morgan Joins the Circus,Stephanie Faris (408137007),eBook,"In this charming new chapter book series, eight-year-old Piper Morgan is adjusting to a new home and all the new places and faces she meets along t...","","Fiction, Aladdin"
9,525117068,"=""9781481457118""",Piper Morgan in Charge!,Stephanie Faris (408137007),Trade Paperback,Piper and her mother take on another new adventure in the second book of the brand-new Piper Morgan series.After saying good-bye to her circus frie...,"","Fiction, Social Situations, Mother & Daughter, Aladdin"
"",525117068,"=""9781481457125""",Piper Morgan in Charge!,Stephanie Faris (408137007),Hardcover,Piper and her mother take on another new adventure in the second book of the brand-new Piper Morgan series.After saying good-bye to her circus frie...,"","Fiction, Social Situations, Mother & Daughter, Aladdin"
