Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,33521836,"=""9781591168737""","Dragon Ball Z, Vol. 21",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non-Fiction, VIZ Media LLC"
2,33422134,"=""9781591169512""","Dr. Slump, Vol. 2",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non-Fiction, VIZ Media LLC"
3,33420742,"=""9781591168089""","Dragon Ball Z, Vol. 20",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non-Fiction, VIZ Media LLC"
4,32500167,"=""9781591169505""","Dr. Slump, Vol. 1",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non-Fiction, VIZ Media LLC"
5,30886857,"=""9781591167518""","Dragon Ball Z, Vol. 19",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non-Fiction, VIZ Media LLC"
6,29541405,"=""9781591166375""","Dragon Ball Z, Vol. 18",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non-Fiction, VIZ Media LLC"
7,27299281,"=""9781591165057""","Dragon Ball Z, Vol. 17",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non-Fiction, VIZ Media LLC"
8,27299145,"=""9781591164579""","Dragon Ball, Vol. 16",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non-Fiction, VIZ Media LLC"
9,27298743,"=""9781591163282""","Dragon Ball Z, Vol. 16",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non-Fiction, VIZ Media LLC"
10,27298623,"=""9781591162971""","Dragon Ball, Vol. 15",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non-Fiction, VIZ Media LLC"
11,27298255,"=""9781591161868""","Dragon Ball Z, Vol. 15",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non-Fiction, VIZ Media LLC"
12,27298202,"=""9781591161691""","Dragon Ball, Vol. 14",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non-Fiction, VIZ Media LLC"
13,27298231,"=""9781591161806""","Dragon Ball Z, Vol. 14",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non-Fiction, VIZ Media LLC"
14,27298235,"=""9781591161813""",Sand Land,Akira Toriyama (29540077),Trade Paperback,"In the far future, war has destroyed the entire Earth, leaving only a barren wasteland where the supply of water is controlled by the greedy king. ...","","Non-Fiction, VIZ Media LLC"
15,27298178,"=""9781591161486""","Dragon Ball, Vol. 13",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non-Fiction, VIZ Media LLC"
16,27297636,"=""9781569319864""","Dragon Ball Z, Vol. 13",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non-Fiction, VIZ Media LLC"
17,27298182,"=""9781591161554""","Dragon Ball, Vol. 12",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non-Fiction, VIZ Media LLC"
18,27297632,"=""9781569319857""","Dragon Ball Z, Vol. 12",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non-Fiction, VIZ Media LLC"
19,27297116,"=""9781569318072""","Dragon Ball Z, Vol. 11",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non-Fiction, VIZ Media LLC"
20,27297424,"=""9781569319284""","Dragon Ball, Vol. 9",Akira Toriyama (29540077),Trade Paperback,"Eath's greatest hero...is from outerspace!Dragon Ball introduces a young monkey-tailed boy named Goku (a wry update of the classic Chinese ""Monkey ...","","Non-Fiction, VIZ Media LLC"
