Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137653284,"=""9781440599941""",Conscious Parent's Guide to Raising Boys,"Cheryl L Erwin (2137653294), Jennifer Costa (2137682238)",Trade Paperback,"The tools you need to foster a positive, supportive relationship with your son!   Concerns about self-esteem, peer pressure, and behavior can make ...",Parenting/Family,"Non fiction, Adams Media"
"",2137653284,"=""9781440599958""",Conscious Parent's Guide to Raising Boys,"Cheryl L Erwin (2137653294), Jennifer Costa (2137682238)",eBook,"The tools you need to foster a positive, supportive relationship with your son!   Concerns about self-esteem, peer pressure, and behavior can make ...",Parenting/Family,"Non fiction, Adams Media"
2,527401101,"=""9781501123511""",Sky Lantern,Matt Mikalatos (527401536),Trade Paperback,"A compassionate memoir about a father’s relationship with his children, the healing power of a small act of kindness, and the proof that love is ev...",Biography/Autobiography,"Book Club, Christian Interest, International, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Religious, Tough Stuff, Howard Books"
"",527401101,"=""9781442398733""",Sky Lantern,Matt Mikalatos (527401536),Audio Download,"A compassionate memoir about a father’s relationship with his children, the healing power of a small act of kindness, and the proof that love is ev...",Biography/Autobiography,"Book Club, Christian Interest, International, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Religious, Tough Stuff, Howard Books"
"",527401101,"=""9781501123504""",Sky Lantern,Matt Mikalatos (527401536),eBook,"A compassionate memoir about a father’s relationship with his children, the healing power of a small act of kindness, and the proof that love is ev...",Biography/Autobiography,"Book Club, Christian Interest, International, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Religious, Tough Stuff, Howard Books"
3,84149727,"=""9781451654509""",Family Whispering,"Melinda Blau (21727036), Tracy Hogg (21727035)",Trade Paperback,"From the famous Baby Whisperer comes “this warm, accessible, and highly practical guide” (Gretchen Rubin #1 New York Times bestselling author) to h...",Parenting/Family,"Non fiction, Atria Books"
"",84149727,"=""9781451654516""",Family Whispering,"Melinda Blau (21727036), Tracy Hogg (21727035)",eBook,"From the famous Baby Whisperer comes “this warm, accessible, and highly practical guide” (Gretchen Rubin #1 New York Times bestselling author) to h...",Parenting/Family,"Non fiction, Atria Books"
4,2137652355,"=""9781440597558""",Minimalist Mom,Rachel Jonat (2137652365),Trade Paperback,The Minimalist Mom isn't a manual for your first year with your new baby. It also isn't a long list of unnecessary things to buy. It's an intention...,Parenting/Family,"Non fiction, Adams Media"
"",2137652355,"=""9781440597565""",Minimalist Mom,Rachel Jonat (2137652365),eBook,The Minimalist Mom isn't a manual for your first year with your new baby. It also isn't a long list of unnecessary things to buy. It's an intention...,Parenting/Family,"Non fiction, Adams Media"
5,2137660094,"=""9781440596308""",Conscious Parent's Guide to Gender Identity,Darlene Tando (2137660104),Trade Paperback,"If your child is questioning their gender identity, you may have questions of your own—The Conscious Parent's Guide to Gender Identity helps answer...","","Non fiction, Adams Media"
"",2137660094,"=""9781440596315""",Conscious Parent's Guide to Gender Identity,Darlene Tando (2137660104),eBook,"If your child is questioning their gender identity, you may have questions of your own. The Conscious Parent's Guide to Gender Identity helps answe...","","Non fiction, Adams Media"
6,2137660016,"=""9781440595196""",Conscious Parent's Guide to Coparenting,Jenna Flowers (2137660026),Trade Paperback,"A positive, mindful plan for children and parents in transition! If you're facing the challenge of raising children in two homes, you may be feelin...","","Non fiction, Adams Media"
"",2137660016,"=""9781440595202""",Conscious Parent's Guide to Coparenting,Jenna Flowers (2137660026),eBook,"A positive, mindful plan for children and parents in transition! If you're facing the challenge of raising children in two homes, you may be feelin...","","Non fiction, Adams Media"
7,2137682228,"=""9781440594359""",Conscious Parent's Guide to Positive Discipline,Jennifer Costa (2137682238),Trade Paperback,"Help your child learn self-discipline, cooperation, and responsibility!When a child misbehaves, the situation can quickly escalate into an uphill b...","","Non fiction, Adams Media"
"",2137682228,"=""9781440594366""",Conscious Parent's Guide to Positive Discipline,Jennifer Costa (2137682238),eBook,"Help your child learn self-discipline, cooperation, and responsibility!When a child misbehaves, the situation can quickly escalate into an uphill b...","","Non fiction, Adams Media"
8,409086778,"=""9781476724102""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",Trade Paperback,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
"",409086778,"=""9781442362543""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",Audio Download,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
"",409086778,"=""9781476724126""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",eBook,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
9,2137680762,"=""9781440594144""",Conscious Parent's Guide to Childhood Anxiety,Sherianna Boyle (2137649786),Trade Paperback,"Help your child feel confident and capable!If your child has been given a diagnosis of anxiety, you may be feeling overwhelmed and unsure of what t...","","Non fiction, Adams Media"
"",2137680762,"=""9781440594151""",Conscious Parent's Guide to Childhood Anxiety,Sherianna Boyle (2137649786),eBook,"Help your child feel confident and capable!If your child has been given a diagnosis of anxiety, you may be feeling overwhelmed and unsure of what t...","","Non fiction, Adams Media"
10,2137680419,"=""9781440592904""",Parent's Guide to Down Syndrome,"Jen Jacob (2137680429), Mardra Sikora (2140785963)",Trade Paperback,"Help your child succeed and thrive with this guide to navigating Down syndrome!As a parent of a child diagnosed with Down syndrome, you may be feel...",Parenting/Family,"Non fiction, Adams Media"
"",2137680419,"=""9781440592911""",Parent's Guide to Down Syndrome,"Jen Jacob (2137680429), Mardra Sikora (2140785963)",eBook,"Help your child succeed and thrive!As a parent of a child diagnosed with Down syndrome, you may be feeling unsure of what to do next or where your ...",Parenting/Family,"Non fiction, Adams Media"
11,2137680782,"=""9781440594175""",Conscious Parent's Guide to Autism,Marci Lebowitz (2137680792),Trade Paperback,"Help your child feel confident and capable!If your child has a diagnosis of ""on the autism spectrum,"" you may be feeling overwhelmed and most likel...","","Non fiction, Adams Media"
"",2137680782,"=""9781440594182""",Conscious Parent's Guide to Autism,Marci Lebowitz (2137680792),eBook,"Help your child feel confident and capable!If your child has a diagnosis of ""on the autism spectrum,"" you may be feeling overwhelmed and most likel...","","Non fiction, Adams Media"
