Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139311784,"=""9781451675276""",One Question,Ken Coleman (401909704),eBook,The motivating host of one of the nation's largest leadership conferences offers a collection of inspirational and applicable life lessons through ...,Self Help/Personal Development,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",139311784,"=""9781451681895""",One Question,Ken Coleman (401909704),Trade Paperback,The motivating host of one of the nation's largest leadership conferences offers a collection of inspirational and applicable life lessons through ...,Self Help/Personal Development,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",139311784,"=""9781508254706""",One Question,Ken Coleman (401909704),Audio Download,The motivating host of one of the nation's largest leadership conferences offers a collection of inspirational and applicable life lessons through ...,Self Help/Personal Development,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
2,100783645,"=""9781501172274""",Sensing the Rhythm,"Mandy Harvey (2133358392), Mark Atteberry (2142515827)",eBook,"“Mandy will never let deafness silence her, and she has aptly proven that deaf people can do anything.” —Marlee Matlin, Academy Award® winner and s...","","Christian Interest, Media Tie-In, Inspirational, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Freshman Read, LDS (Mormon) Interest, Religious, Tough Stuff, Women's Interest, Memoir, Mental Health, Howard Books"
"",100783645,"=""9781501172267""",Sensing the Rhythm,"Mandy Harvey (2133358392), Mark Atteberry (2142515827)",Trade Paperback,"“Mandy will never let deafness silence her, and she has aptly proven that deaf people can do anything.” —Marlee Matlin, Academy Award® winner and s...","","Christian Interest, Media Tie-In, Inspirational, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Freshman Read, LDS (Mormon) Interest, Religious, Tough Stuff, Women's Interest, Memoir, Mental Health, Howard Books"
"",100783645,"=""9781508250944""",Sensing the Rhythm,"Mandy Harvey (2133358392), Mark Atteberry (2142515827)",Audio Download,"“Mandy will never let deafness silence her, and she has aptly proven that deaf people can do anything.” —Marlee Matlin, Academy Award® winner and s...","","Christian Interest, Media Tie-In, Inspirational, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Freshman Read, LDS (Mormon) Interest, Religious, Tough Stuff, Women's Interest, Memoir, Mental Health, Howard Books"
3,60848454,"=""9781439150559""",In the Valley of the Shadow,James L. Kugel (1660759),eBook,"TEN YEARS AGO, Harvard professor James Kugel was diagnosed with an aggressive, likely fatal, form of cancer. “I was, of course, disturbed and worri...","","Non-Fiction, Free Press"
"",60848454,"=""9781439130100""",In the Valley of the Shadow,James L. Kugel (1660759),Trade Paperback,"Ten years ago, when Harvard professor James Kugel was diagnosed with an aggressive, likely fatal, form of cancer, “I was, of course, disturbed and ...","","Non-Fiction, Free Press"
4,46852850,"=""9781416585039""",Gospel of Inclusion,Carlton Pearson (46852866),eBook,"Fourth-generation fundamentalist Carlton Pearson, a Christian megastar and host, takes a courageous and controversial stand on religion that propos...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non-Fiction, Atria Books"
"",46852850,"=""9780743572842""",Gospel of Inclusion,Carlton Pearson (46852866),Audio Download,"Fourth-generation fundamentalist Carlton Pearson, a Christian megastar and host, takes a courageous and controversial stand on religion that propos...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non-Fiction, Atria Books"
"",46852850,"=""9781416547938""",Gospel of Inclusion,Carlton Pearson (46852866),Trade Paperback,"Fourth-generation fundamentalist Carlton Pearson, a Christian megastar and host, takes a courageous and controversial stand on religion that propos...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non-Fiction, Atria Books"
5,23859832,"=""9781416531791""",Home with God,Neale Donald Walsch (18710871),eBook,"An instant New York Times bestseller, Neale Donald Walsch offers the classic exploration of the process by which we end our lives here on earth and...","","Non-Fiction, Atria Books"
"",23859832,"=""9780743267168""",Home with God,Neale Donald Walsch (18710871),Trade Paperback,"An instant New York Times bestseller, Neale Donald Walsch offers the classic exploration of the process by which we end our lives here on earth and...","","Non-Fiction, Atria Books"
