Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223294541,"=""9781837955473""",Colormania Good Vibes,IglooBooks (100888866),Mixed media product,"There are over 30 happy pictures to make you smile in this amazing book. With 6 dual-tip markers included, you can brighten up every page. Use the ...","","Fiction, Igloo Books"
2,222429421,"=""9781837952328""",Disney Princess: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite princess characters in a 24-book adventure as you count down to Christmas!  CONTAINS: Storybooks Odd One Out Books Quiz Books Ma...,"","Fiction, Igloo Books"
3,222430319,"=""9781837952311""",Disney: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite Disney and Pixar friends in a 24-book adventure as you count down to Christmas! Contains: Storybooks Quizzes Mazes Odd One Out S...,"","Fiction, Igloo Books"
4,224583369,"=""9781837955459""",Neon Cuties,IglooBooks (100888866),Board Book,"Use your awesome scratch tool to reveal supercute pictures in this sweet book. With cool and bright art, and adorable coloring pages, create some a...","","Fiction, Igloo Books"
5,221500776,"=""9781837952489""",Disney Princess: Colormania,IglooBooks (100888866),Mixed media product,"Let the magic flow as you join the Disney Princesses for a magical coloring adventure! With 7 markers and over 30 pictures, this awesome coloring s...","","Fiction, Igloo Books"
6,221490053,"=""9781837955510""",Trick or Treat Coloring,IglooBooks (100888866),Trade Paperback,"Get ready for Halloween with this super spooky coloring book, filled with over 90 pages of amazing artwork. Discover wicked witches, ghoulish ghost...","","Fiction, Igloo Books"
7,221442155,"=""9781837952472""",Diary of a Wimpy Kid: Pop Heads 3D Crafts,"Jeff Kinney (221442780), IglooBooks (100888866)",Trade Paperback,"Bring your favorite Diary of a Wimpy Kid characters to life in AWESOME 3D!  Build four amazing posters of Greg, Rodrick, Rowley and Holly for your ...","","Fiction, Igloo Books"
8,221451305,"=""9781837955527""",Spooky Halloween Activities,IglooBooks (100888866),Trade Paperback,"Hop on your broom and soar past the moon with this Halloween activity book! There are 90 pages of fun activities to complete, packed with friendly ...","","Fiction, Igloo Books"
9,214692360,"=""9781837715978""",Farm - 501 Things to Find!,IglooBooks (100888866),Hardcover,"Carl Calf and Lara Lamb are playing hide-and-seek! Search for them all around the farm, and spot lots of other things too. There are 501 things to ...","","Fiction, Igloo Books"
10,214692200,"=""9781837715961""",Dinosaurs: 501 Things to Find!,IglooBooks (100888866),Hardcover,"Embark on a prehistoric adventure with ""Dinosaurs: 501 Things to Find!"" - a thrilling search-and-find book designed specifically for young explorer...","","Fiction, Igloo Books"
11,212651127,"=""9781837717330""",Marvel 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Marvel characters to life in INCREDIBLE 3D!With four unique Super Heroes to Pop and decorate your bedroom wall with, as well as...","","Fiction, Igloo Books"
12,212651029,"=""9781837717323""",Disney Princess 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney Princesses to life in INCREDIBLE 3D!With four unique princesses to Pop and decorate your bedroom wall with, as well as a...","","Fiction, Igloo Books"
13,212650981,"=""9781837717316""",Disney 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney and Pixar characters to life in INCREDIBLE 3D!With four unique characters to POP and decorate your bedroom wall with, as...","","Fiction, Igloo Books"
14,212633084,"=""9781837715497""",Sassy Scribbles Coloring Kit,IglooBooks (100888866),Mixed media product,"Unleash your creative spirit with the Sassy Scribbles Coloring Kit, a delightful fusion of artistic expression and vibrant positivity. Dive into a ...","","Fiction, Igloo Books"
15,209299744,"=""9781837717712""",Disney Make & Play Christmas,IglooBooks (100888866),Novelty,"Celebrate the most wonderful time of year by learning about the joys of Christmas in this beautiful Disney book! What's more, press out and create ...","","Fiction, Igloo Books"
16,209962996,"=""9781837716968""",Disney Princess Storybook Tea Party Playset,IglooBooks (100888866),Mixed media product,Step into the enchanting world of Disney Princesses with the Disney Princess Storybook Tea Party Playset. Ignite your child's imagination as they e...,"","Fiction, Igloo Books"
17,212640647,"=""9781837715657""","Hearts and Rainbows, Beads and Charms",IglooBooks (100888866),Kit,"Learn how to make amazing friendship bracelets, bookmarks, and more with this exciting kit! With 3 gorgeous charms and over 300 colorful beads, thi...","","Fiction, Igloo Books"
18,205198661,"=""9781837715787""",Dot-to-Dot and Mazes,IglooBooks (100888866),Trade Paperback,This engaging book is packed with exciting dot-to-dot challenges and intricate mazes that will keep young minds entertained for hours. From adorabl...,"","Fiction, Igloo Books"
19,205191914,"=""9781837715275""",Sponge Art Unicorns and Magical Creatures,IglooBooks (100888866),Novelty,"Dive into a world of vibrant colors, creativity, and magical creatures with ""Unicorn Sponge Art"". This imaginative box set is specially designed to...","","Fiction, Igloo Books"
20,205199300,"=""9781837715794""",Spot the Difference,IglooBooks (100888866),Trade Paperback,"Are you a great detective? Can you find even the smallest clues? If you love a challenge and enjoy the thrill of discovery, our fantastic children'...","","Fiction, Igloo Books"
