Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194046283,"=""9781644116043""",Inner Marriage,Elliott Saxby (194046322),Trade Paperback,"How to integrate and evolve your inner masculine and feminine• Explains polarity work as a tool to heal trauma, become less judgmental, and develop...","","Non fiction, Inner Traditions/Bear & Company"
"",194046283,"=""9781644116050""",Inner Marriage,Elliott Saxby (194046322),eBook,"How to integrate and evolve your inner masculine and feminine• Explains polarity work as a tool to heal trauma, become less judgmental, and develop...","","Non fiction, Inner Traditions/Bear & Company"
"",194046283,"=""9781644118733""",Inner Marriage,Elliott Saxby (194046322),Audio Download,"• Explains polarity work as a tool to heal trauma, become less judgmental, and develop a more integrated relationship with ourselves and others• Ex...","","Non fiction, Inner Traditions/Bear & Company"
2,194046329,"=""9781644115626""",Archangel Alchemy Healing,Alexandra Wenman (178861964),Trade Paperback,"Restore your divine blueprint with the cutting-edge celestial science of archangel healing• Details the practice of Archangel Alchemy, an angelic e...","","Non fiction, Inner Traditions/Bear & Company"
"",194046329,"=""9781644115633""",Archangel Alchemy Healing,Alexandra Wenman (178861964),eBook,"Restore your divine blueprint with the cutting-edge celestial science of archangel healing• Details the practice of Archangel Alchemy, an angelic e...","","Non fiction, Inner Traditions/Bear & Company"
"",194046329,"=""9781644118740""",Archangel Alchemy Healing,Alexandra Wenman (178861964),Audio Download,"• Details the practice of Archangel Alchemy, an angelic energy healing therapy, including its protocols, invocations, and hands-on techniques• Look...","","Non fiction, Inner Traditions/Bear & Company"
3,194046368,"=""9781644115800""",Female Archangels Oracle,Calista (194046407),Cards,"An evolutionary oracle inspired by the Divine Feminine Archangels• The first oracle to introduce the female Archangels, why they are with us, and h...","","Non fiction, Inner Traditions/Bear & Company"
4,191149300,"=""9781644114599""",Jin Shin for Cats and Dogs,Tina Stümpfig (168185826),Trade Paperback,• Includes body maps for both cats and dogs that clearly illustrate the positions of the Jin Shin Jyutsu energy points and explains how to work wit...,"","Non fiction, Inner Traditions/Bear & Company"
"",191149300,"=""9781644114605""",Jin Shin for Cats and Dogs,Tina Stümpfig (168185826),eBook,• Includes body maps for both cats and dogs that clearly illustrate the positions of the Jin Shin Jyutsu energy points and explains how to work wit...,"","Non fiction, Inner Traditions/Bear & Company"
5,191149342,"=""9781644115213""",Little Stick Figures Technique for Emotional Self-Healing,"Lucie Bernier (191149381), Robert Lenghan (191149382)",Trade Paperback,• Explains the 7 simple steps of the Little Stick Figures Technique and how to achieve maximum results and lasting changes • Provides more than 150...,"","Non fiction, Inner Traditions/Bear & Company"
"",191149342,"=""9781644115220""",Little Stick Figures Technique for Emotional Self-Healing,"Lucie Bernier (191149381), Robert Lenghan (191149382)",eBook,• Explains the 7 simple steps of the Little Stick Figures Technique and how to achieve maximum results and lasting changes • Provides more than 150...,"","Non fiction, Inner Traditions/Bear & Company"
6,191149465,"=""9781644115169""",Tom Sawyer: A Modern-Day Messenger from God,Rev. Daniel Chesbro (141409245),Trade Paperback,"• Shares Tom’s profound teachings on life, death, and unconditional love gained through his near-death experiences and direct encounter with the Li...","","Non fiction, Inner Traditions/Bear & Company"
