Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,550875536,"=""9781501128462""",Napa at Last Light,James Conaway (550875000),Trade Paperback,The New York Times bestselling author of Napa tells the captivating story of how the Napa Valley region transformed into an extraordinary engine of...,"","Non fiction, Simon & Schuster"
"",550875536,"=""9781501128479""",Napa at Last Light,James Conaway (550875000),eBook,The New York Times bestselling author of Napa tells the captivating story of how the Napa Valley region transformed into an extraordinary engine of...,"","Non fiction, Simon & Schuster"
2,2086569933,"=""9781501143618""",Super Tuscan,"Gabriele Corcos (2086568906), Debi Mazar (2086568868)",eBook,From the celebrity/chef husband-wife team and authors of the bestselling Extra Virgin comes a brand-new cookbook with over 100 delicious recipes th...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Italian, Multicultural, Reality TV, Atria Books"
"",2086569933,"=""9781501143595""",Super Tuscan,"Gabriele Corcos (2086568906), Debi Mazar (2086568868)",Paper Over Board,From the celebrity/chef husband-wife team and authors of the bestselling Extra Virgin comes a brand-new cookbook with over 100 delicious recipes th...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Italian, Multicultural, Reality TV, Atria Books"
3,82819650,"=""9781451645835""",Meat Racket,Christopher Leonard (82819816),Trade Paperback,"An investigative journalist takes you inside the corporate meat industry—a shocking, in-depth report every American should read.How much do you kno...",General Non-Fiction,"Non fiction, Animals, Simon & Schuster"
"",82819650,"=""9781451645842""",Meat Racket,Christopher Leonard (82819816),eBook,"An investigative journalist takes you inside the corporate meat industry—a shocking, in-depth report every American should read.How much do you kno...",General Non-Fiction,"Non fiction, Animals, Simon & Schuster"
4,400307036,"=""9781451666748""",Pandora's Lunchbox,Melanie Warner (400307092),Trade Paperback,"In the tradition of Fast Food Nation and The Omnivore’s Dilemma comes an “indispensable,” (New York Newsday) fascinating, and cutting-edge look fro...",Politics/Curr Affairs/Society,"Food & Wine, Parenting, Non fiction, Scribner"
"",400307036,"=""9781451666755""",Pandora's Lunchbox,Melanie Warner (400307092),eBook,"In the tradition of Fast Food Nation and The Omnivore’s Dilemma comes an “indispensable,” (New York Newsday) fascinating, and cutting-edge look fro...",Politics/Curr Affairs/Society,"Food & Wine, Parenting, Non fiction, Scribner"
5,38065442,"=""9781416565611""",Fruit Hunters,Adam Leith Gollner (38065486),eBook,"Delicious, lethal, hallucinogenic and medicinal, fruits have led nations to war, fueled dictatorships and lured people into new worlds. An expediti...","","Food & Wine, Non fiction, Scribner"
6,100420792,"=""9780892811434""",Alimentos Genéticamente Modificados: Cambiando la Naturaleza de la Naturaleza,"Martin Teitel (460357349), Kimberly A. Wilson (410046931)",Trade Paperback,Describe un mundo donde las papas a la francesa que usted come están registradas como un pesticida. Donde las plantas de maíz matan a las mariposas...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420792,"=""9781620550113""",Alimentos Genéticamente Modificados: Cambiando la Naturaleza de la Naturaleza,"Martin Teitel (460357349), Kimberly A. Wilson (410046931)",eBook,Describe un mundo donde las papas a la francesa que usted come están registradas como un pesticida. Donde las plantas de maíz matan a las mariposas...,"","Non fiction, Inner Traditions/Bear & Company"
