Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203291192,"=""9781524881290""",Big Nate: Move It or Lose It!,Lincoln Peirce (76048726),Trade Paperback,"A new comics collection featuring Big Nate, the star of the bestselling book series and the Emmy-nominated animated TV series on Paramount+ and Nic...","","Fiction, Andrews McMeel Publishing"
2,196955179,"=""9781524879235""",Big Nate: Nailed It!,Lincoln Peirce (76048726),Trade Paperback,"Sixth grader Nate Wright is on a roll in this new collection of comics featuring Big Nate, now an animated series on Paramount+ and Nickelodeon!You...","","Fiction, Andrews McMeel Publishing"
3,193315254,"=""9781524875572""",Big Nate: Release the Hounds!,Lincoln Peirce (76048726),Trade Paperback,"The newest collection of comics featuring Big Nate, who is now the star of a new animated TV series on Paramount+ and Nickelodeon. Nate Wright's li...","","Fiction, Andrews McMeel Publishing"
4,194025676,"=""9781524876951""",Big Nate: Very Funny!,Lincoln Peirce (76048726),Trade Paperback,"A special Big Nate volume including all of the comics from Big Nate: Welcome To My World and Big Nate: Thunka, Thunka, ThunkaNate Wright is a RIOT!...","","Fiction, Andrews McMeel Publishing"
5,187339296,"=""9781524871574""",Big Nate: Beware of Low-Flying Corn Muffins,Lincoln Peirce (76048726),Trade Paperback,"A 2023 Children's Book Council Children's Favorite Winner!In this series of hilarious Big Nate comics by bestsellingauthor Lincoln Peirce, the joke...","","Fiction, Andrews McMeel Publishing"
6,184692430,"=""9781524869793""",Big Nate: Top Dog,Lincoln Peirce (76048726),Trade Paperback,Now an animated series with Paramount+ and Nickelodeon!A special Big Nate volume including all of the comics from Big Nate And Friends and Big Nate...,"","Fiction, Andrews McMeel Publishing"
7,178478421,"=""9781524864774""",Big Nate: In Your Face!,Lincoln Peirce (76048726),Trade Paperback,"Now an animated series with Paramount+ and Nickelodeon!Like a sudden soccer ball to the gut, this thrilling installment in the enormously popular B...","","Fiction, Andrews McMeel Publishing"
8,167126803,"=""9781524855123""",Big Nate Better Than Ever: Big Nate Box Set Volume 6-9,Lincoln Peirce (76048726),Trade Paperback,Now an animated series with Paramount+ and Nickelodeon!One thousand pages of Big Nate hilarity!Whether he’s taking the baseball field or surviving ...,"","Fiction, Andrews McMeel Publishing"
9,161976221,"=""9781524851842""",Big Nate: Hug It Out!,Lincoln Peirce (76048726),Trade Paperback,"Now an animated series with Paramount+ and Nickelodeon!When Nate rides the Flamethrower with a mystery girl at the fair, sparks fly. Nate’s certain...","","Fiction, Andrews McMeel Publishing"
10,144519254,"=""9781449489953""",Big Nate Goes Bananas!,Lincoln Peirce (76048726),Trade Paperback,"Now an animated series with Paramount+ and Nickelodeon!Join Big Nate and his pals for another round of pranks, jokes, and wedgies in this installme...","","Fiction, Andrews McMeel Publishing"
11,100496159,"=""9781449489915""",Big Nate: Silent But Deadly,Lincoln Peirce (76048726),Trade Paperback,Now an animated series with Paramount+ and Nickelodeon!Middle school is a breeding ground for mischief and dreaming big for Big Nate and his pals! ...,"","Fiction, Andrews McMeel Publishing"
12,100735618,"=""9781449493264""",Big Box of Big Nate,Lincoln Peirce (76048726),Trade Paperback,Now an animated series with Paramount+ and Nickelodeon!What's better than a Big Nate book? How about FOUR Big Nate books in one box!Nate Wright—sel...,"","Fiction, Andrews McMeel Publishing"
13,2135736537,"=""9781449462307""",Big Nate: A Good Old-Fashioned Wedgie,Lincoln Peirce (76048726),Trade Paperback,Now an animated series with Paramount+ and Nickelodeon!Join the unstoppable Big Nate for another round of middle school adventures! From homework a...,"","Fiction, Andrews McMeel Publishing"
14,2117785204,"=""9781449462291""",Big Nate: What's a Little Noogie Between Friends?,Lincoln Peirce (76048726),Trade Paperback,Now an animated series with Paramount+ and Nickelodeon!Big Nate is in a class by himself. This feisty 11-year-old holds the school record for deten...,"","Fiction, Andrews McMeel Publishing"
15,2092113342,"=""9781449462284""",Big Nate: Revenge of the Cream Puffs,Lincoln Peirce (76048726),Trade Paperback,"Now an animated series with Paramount+ and Nickelodeon!It's one, two, three strikes, you're out, as the Cream Puffs seek sweet revenge!Here come th...","","Fiction, Andrews McMeel Publishing"
16,555987809,"=""9781449462277""","Big Nate: Thunka, Thunka, Thunka",Lincoln Peirce (76048726),Trade Paperback,Now an animated series with Paramount+ and Nickelodeon!There's never a dull moment with Nate Wright in the picture. Whether getting caught playing ...,"","Fiction, Andrews McMeel Publishing"
17,514480785,"=""9781449462260""",Big Nate: Welcome to My World,Lincoln Peirce (76048726),Trade Paperback,"Now an animated series with Paramount+ and Nickelodeon!Join Big Nate and his classmates Gina, Artur, Francis, Jenny, and Teddy, as they navigate th...","","Fiction, Andrews McMeel Publishing"
18,479361183,"=""9781449462253""",Big Nate: Say Good-bye to Dork City,Lincoln Peirce (76048726),Trade Paperback,"Now an animated series with Paramount+ and Nickelodeon!Wanted: Nate Wright, better known as Big Nate, four-and-a-half feet tall, black hair with se...","","Fiction, Andrews McMeel Publishing"
19,481546519,"=""9781449464899""",Big Nate's Greatest Hits,Lincoln Peirce (76048726),Trade Paperback,Now an animated series with Paramount+ and Nickelodeon!Big Nate's Greatest Hits collects three bestselling e-book only collections—Big Nate Makes a...,"","Fiction, Andrews McMeel Publishing"
20,479361197,"=""9781449464431""",Nate el Grande: Â¡Hola!,Lincoln Peirce (76048726),Trade Paperback,Soon to be an animated series with Paramount+ and Nickelodeon!Say ¡hola! to aspiring cartoonist and all-time record holder for most detentions in s...,"","Accord Publishing, a division of Andrews McMeel"
