Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184817736,"=""9781643138466""",Rizzio,Denise Mina (184817772),eBook,"From the multi-award-winning master of crime, Denise Mina delivers a radical new take on one of the darkest episodes in Scottish history—the bloody...","","Fiction, Pegasus Books"
"",184817736,"=""9781643138459""",Rizzio,Denise Mina (184817772),Hardcover,"From the multi-award-winning master of crime, Denise Mina delivers a radical new take on one of the darkest episodes in Scottish history—the bloody...","","Fiction, Pegasus Books"
2,148753549,"=""9781501180866""",True Believer,Jack Carr (2141898063),eBook,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Atria/Emily Bestler Books"
"",148753549,"=""9781501180842""",True Believer,Jack Carr (2141898063),Hardcover,"INSTANT BESTSELLER “This is seriously good. I mean—seriously.” —Lee Child, #1 New York Times bestselling author of Past Tense “Take my word for it,...","","Fiction, Atria/Emily Bestler Books"
"",148753549,"=""9781508267737""",True Believer,Jack Carr (2141898063),Compact Disk,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Atria/Emily Bestler Books"
"",148753549,"=""9781508267744""",True Believer,Jack Carr (2141898063),Audio Download,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Atria/Emily Bestler Books"
"",148753549,"=""9781982171445""",True Believer,Jack Carr (2141898063),Trade Paperback,"INSTANT BESTSELLER  “Take my word for it, James Reece is one rowdy motherf***er. Get ready!” —Chris Pratt, star of the #1 Amazon Prime series The T...","","Fiction, Atria/Emily Bestler Books"
3,100396900,"=""9781501190612""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Atria/Emily Bestler Books"
"",100396900,"=""9781508252399""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Atria/Emily Bestler Books"
"",100396900,"=""9781508252405""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Atria/Emily Bestler Books"
"",100396900,"=""9781797100739""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Atria/Emily Bestler Books"
"",100396900,"=""9781982147532""",Red War,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,This instant #1 New York Times bestseller and “modern techno-thriller” (New York Journal of Books) follows covert operative Mitch Rapp in a terrify...,"","Fiction, Atria/Emily Bestler Books"
4,47157859,"=""9781416586760""",Full Black,Brad Thor (16591159),eBook,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157859,"=""9780743579407""",Full Black,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157859,"=""9780743579421""",Full Black,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157859,"=""9781442363861""",Full Black,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157859,"=""9781442392410""",Full Black,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157859,"=""9781982148386""",Full Black,Brad Thor (16591159),Trade Paperback,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
5,170004697,"=""9781476717111""",Hidden Order,Brad Thor (16591159),eBook,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his hottest and most action-packed thriller yet!The most sec...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",170004697,"=""9781442361850""",Hidden Order,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his hottest and most action-packed thriller yet!The most sec...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
