Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195912594,"=""9780794450137""",Blippi: Vehicles Are Awesome!,Thea Feldman (2130917185),Board Book,"Blippi introduces 10 awesome vehicles in this nonfiction, photographic book that includes sound buttons of Blippi speaking, followed by sounds of r...","","Non fiction, Printers Row"
2,200630753,"=""9781645177937""",Animal Planet: Learn and Color,Thea Feldman (2130917185),Trade Paperback,"From armadillos to zebras, this Animal Planet coloring and activity book is perfect for young animal lovers!Did you know that the cheetah is the fa...","","Non fiction, Silver Dolphin Books"
3,186114706,"=""9780794445607""",Blippi: Let's Look High and Low,Thea Feldman (2130917185),Trade Paperback,"Children will have fun learning opposites with Blippi in this imaginative, illustrated 8 x 8 paperback with giant foldout flaps that reveal silly s...","","Non fiction, Printers Row"
4,180402298,"=""9781645177524""",Discovery: Howl with the Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons, hear the sounds, and howl along with the animals in this illustrated board book!Part of the 2021 NAPPA award-winning Discovery 1...","","Non fiction, Silver Dolphin Books"
5,179518666,"=""9781645177517""",Discovery: Splash with the Sharks!,Thea Feldman (2130917185),Board Book,"Press the buttons and make a splash in the ocean with this fun, noisy board book!Part of the 2021 NAPPA award-winning Discovery 10-Button Sound Boo...","","Non fiction, Silver Dolphin Books"
6,161302667,"=""9781684129621""",Discovery: My First 100 Words,Thea Feldman (2130917185),Board Book,"There’s so much for toddlers to discover in this photographic, tabbed board book that introduces 100 everyday words!From colors found in nature to ...","","Non fiction, Silver Dolphin Books"
7,164942650,"=""9780794445157""",Blippi: Things That Go!,Thea Feldman (2130917185),Trade Paperback,Preschoolers will be clamoring for this Blippi book that introduces various vehicles on the move!From all the equipment on a fire truck to the wing...,"","Non fiction, Printers Row"
8,164942688,"=""9780794445140""",Blippi: Let's See Animals!,Thea Feldman (2130917185),Trade Paperback,Young ones will be clamoring for this Blippi book that introduces zoo and aquarium animals.Join Blippi on an animal adventure! There’s so much to l...,"","Non fiction, Printers Row"
9,153844867,"=""9781684126941""",Discovery: Baby Farm Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons to hear 10 busy, noisy baby farm animals!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series There’s noth...","","Non fiction, Silver Dolphin Books"
10,151714422,"=""9781684126910""",Discovery: Oink on the Farm!,Thea Feldman (2130917185),Board Book,"Press the buttons and oink on the farm in this fun, educational noisy book!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books ser...","","Non fiction, Silver Dolphin Books"
11,151714371,"=""9781684126880""",Discovery: Moo on the Farm!,Thea Feldman (2130917185),Board Book,Press the buttons and listen to the sounds of the farm!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series With 10 cool sou...,"","Non fiction, Silver Dolphin Books"
12,151714227,"=""9781684126866""",Discovery: Noisy Baby Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons and listen to the sounds of the baby animals!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series Puppies,...","","Non fiction, Silver Dolphin Books"
13,151714502,"=""9781684126859""",Discovery: Rumble with the Dinosaurs!,Thea Feldman (2130917185),Board Book,Head back to the Mesozoic and rumble with the dinosaurs!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series With 10 cool so...,"","Non fiction, Silver Dolphin Books"
14,151714267,"=""9781684126927""",Discovery: Hammer at the Construction Site!,Thea Feldman (2130917185),Board Book,Push any of the ten plastic buttons and experience the sounds of a busy construction site!Part of the 2021 NAPPA-award-winning Discovery 10-Button ...,"","Non fiction, Silver Dolphin Books"
15,151714321,"=""9781684126873""",Discovery: Honk on the Road!,Thea Feldman (2130917185),Board Book,"Press the buttons and beep, honk, vroom with 10 different vehicles!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series This...","","Non fiction, Silver Dolphin Books"
16,151714462,"=""9781684126897""",Discovery: Roar at the Zoo!,Thea Feldman (2130917185),Board Book,"Press the buttons and roar along with your favorite zoo animals in this fun, noisy book!Part of the 2021 NAPPA-award-winning Discovery 10-Button So...","","Non fiction, Silver Dolphin Books"
