Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221332585,"=""9781639367368""",Last Stand of the Raven Clan,"Gerald Easter (172947569), Mara Vorhees (172949623)",Hardcover,"A dynamic history of the Battle of Sitka that recognizes the vital importance of the Tlingit people, their fight against Imperial Russia, and how i...","","Non-Fiction, Pegasus Books"
"",221332585,"=""9781639367375""",Last Stand of the Raven Clan,"Gerald Easter (172947569), Mara Vorhees (172949623)",eBook,"A dynamic history of the Battle of Sitka that recognizes the vital importance of the Tlingit people, their fight against Imperial Russia, and how i...","","Non-Fiction, Pegasus Books"
2,206254549,"=""9781639365357""",American Vikings,Martyn Whittock (172162042),Hardcover,"A vivid and illuminating new history—separate fact from fiction, myth from legend—exploring the early Vikings settlements in North America.Vikings ...","","Non-Fiction, Pegasus Books"
"",206254549,"=""9781639365364""",American Vikings,Martyn Whittock (172162042),eBook,"A vivid and illuminating new history—separate fact from fiction, myth from legend—exploring the early Vikings settlements in North America.Vikings ...","","Non-Fiction, Pegasus Books"
"",206254549,"=""9781639367849""",American Vikings,Martyn Whittock (172162042),Trade Paperback,"A vivid and illuminating new history—separate fact from fiction, myth from legend—exploring the early Vikings settlements in North America.Vikings ...","","Non-Fiction, Pegasus Books"
3,217412440,"=""9781649742209""",Bradford: Of Plymouth Plantation,William Bradford (217412475),eBook,"Written over a period of years by the leader of the Plymouth Colony in Massachusetts, William Bradford, Of Plymouth Plantation is the single most c...","","Non-Fiction, Start Publishing LLC"
4,207205343,"=""9781642939521""",Not Stolen,Jeff Fynn-Paul (207205386),eBook,A renowned historian debunks current distortion and myths about European colonialism in the New World and restores much needed balance to our under...,"","Non-Fiction, Bombardier Books"
5,195479214,"=""9781644114476""",Mysteries of the Far North,Jacques Privat (195479254),Trade Paperback,Presents evidence of early Norse settlement in Greenland and North America• Explores in depth how Greenland and its surroundings were inhabited for...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195479214,"=""9781644114483""",Mysteries of the Far North,Jacques Privat (195479254),eBook,Presents evidence of early Norse settlement in Greenland and North America• Explores in depth how Greenland and its surroundings were inhabited for...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195479214,"=""9781797162836""",Mysteries of the Far North,Jacques Privat (195479254),Audio Download,"• Explores in depth how Greenland and its surroundings were inhabited for nearly 5 centuries by two Nordic colonies, Vestri-bygd and Eystri-bygd• S...","","Non-Fiction, Inner Traditions/Bear & Company"
6,178862268,"=""9781950423460""",Most Gallant Resistance,James McIntyre (147469684),Trade Paperback,A key moment in the American Revolution comes to lifeMost histories of the American War of Independence discuss what are usually regarded as the tw...,"","Non-Fiction, Winged Hussar Publishing"
7,155246874,"=""9781982116750""",In Whose Ruins,Alicia Puglionesi (155246561),Hardcover,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non-Fiction, Scribner"
"",155246874,"=""9781797139128""",In Whose Ruins,Alicia Puglionesi (155246561),Audio Download,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non-Fiction, Scribner"
"",155246874,"=""9781982116774""",In Whose Ruins,Alicia Puglionesi (155246561),eBook,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non-Fiction, Scribner"
8,178270068,"=""9781950423408""",Armies of the US-Mexican War,Gabriele Esposito (143710883),Trade Paperback,"A short history of the military forces involved in the US-Mexican War, 1846-48In, Armies of the US-Mexican War, Gabriele Esposito examines the orga...","","Non-Fiction, Winged Hussar Publishing"
9,127663422,"=""9781501152726""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",Trade Paperback,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non-Fiction, Simon & Schuster"
"",127663422,"=""9781501152733""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non-Fiction, Simon & Schuster"
"",127663422,"=""9781508252849""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",Audio Download,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non-Fiction, Simon & Schuster"
"",127663422,"=""9781508267416""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",Compact Disk,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non-Fiction, Simon & Schuster"
10,151864,"=""9781501188237""",Custer Died For Your Sins,Vine Deloria (3920),eBook,"Standing Rock Sioux activist, professor, and attorney Vine Deloria, Jr., shares his thoughts about U.S. race relations, federal bureaucracies, Chri...","","Non-Fiction, Scribner"
11,1513107,"=""9781501178801""",Lone Star Rising,William C. Davis (1526637),eBook,"Here is the little-known, dramatic epic of heroes Sam Houston, Stephen Austin, and a host of others, who turned the Alamo into one of the most succ...",History,"Non-Fiction, Free Press"
12,172271083,"=""9781681774138""",Last Voyageurs,Lorraine Boissoneault (172271118),Trade Paperback,"Reid Lewis never wanted to be an ordinary French teacher. With the approach of the American Bicentennial, he decided to put his knowledge of French...","","Non-Fiction, Pegasus Books"
"",172271083,"=""9781605989761""",Last Voyageurs,Lorraine Boissoneault (172271118),Hardcover,"Reid Lewis never wanted to be an ordinary French teacher. With the approach of the American Bicentennial, he decided to put his knowledge of French...","","Non-Fiction, Pegasus Books"
"",172271083,"=""9781681771168""",Last Voyageurs,Lorraine Boissoneault (172271118),eBook,"Reid Lewis never wanted to be an ordinary French teacher. With the approach of the American Bicentennial, he decided to put his knowledge of French...","","Non-Fiction, Pegasus Books"
13,403612433,"=""9781451686159""",Hostages to Fortune,Peter C Newman (403612565),eBook,"Esteemed Canadian author Peter C. Newman recounts the dramatic journey of the United Empire Loyalists—their exodus from America, their resettlement...","","Non-Fiction, British, Canadian, Touchstone"
14,167495881,"=""9781780748603""",Gold Fever,Steve Boggan (167495926),Trade Paperback,Have you ever imagined giving up your day job and heading for the hills in search of gold? Journalist Steve Boggan decided to do just that when the...,"","Non-Fiction, Oneworld Publications"
"",167495881,"=""9781780746968""",Gold Fever,Steve Boggan (167495926),Hardcover,Gold. For centuries people have been entranced by the riches it promises; thousands have gone wild in their search for it and surely there will be ...,"","Non-Fiction, Oneworld Publications"
"",167495881,"=""9781780746975""",Gold Fever,Steve Boggan (167495926),eBook,Gold. For centuries people have been entranced by the riches it promises; thousands have gone wild in their search for it and surely there will be ...,"","Non-Fiction, Oneworld Publications"
15,554246091,"=""9781501130458""",Life Moves Pretty Fast,Hadley Freeman (554246066),Trade Paperback,"From Vogue contributor and Guardian columnist Hadley Freeman, a personalized guide to eighties movies that describes why they changed movie-making ...","","Non-Fiction, Simon & Schuster"
"",554246091,"=""9781501130663""",Life Moves Pretty Fast,Hadley Freeman (554246066),eBook,"From Vogue contributor and Guardian columnist Hadley Freeman, a personalized guide to eighties movies that describes why they changed movie-making ...","","Non-Fiction, Simon & Schuster"
16,100429822,"=""9781620555279""",Templar Sanctuaries in North America,William F. Mann (410046985),Trade Paperback,"Traces the movement of the Templars’ secret treasure across North America to where it still resides, protected by a sacred lineage of guardians• Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429822,"=""9781620555286""",Templar Sanctuaries in North America,William F. Mann (410046985),eBook,"Traces the movement of the Templars’ secret treasure across North America to where it still resides, protected by a sacred lineage of guardians• Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
17,188542921,"=""9781566569750""",America and World War I,Mark D. Van Ells (188542959),Trade Paperback,FOLLOWING THE DOUGHBOY FROM THE HOME FRONT TO THE WESTERN FRONT—AND MAPPING THE MANY MEMORIALS BUILT IN HIS HONOR It has now been a century since W...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188542921,"=""9781623710675""",America and World War I,Mark D. Van Ells (188542959),eBook,FOLLOWING THE DOUGHBOY FROM THE HOME FRONT TO THE WESTERN FRONT—AND MAPPING THE MANY MEMORIALS BUILT IN HIS HONOR It has now been a century since W...,"","Non-Fiction, Interlink Publishing Group Inc"
18,410979529,"=""9781476734972""",Geronimo,"Mike Leach (410980109), Buddy Levy (410980456)",Trade Paperback,"“In the hands of Mike Leach and Buddy Levy, the story of this brilliant Apache leader comes into sharp focus, both in their narrative of his life a...",History,"Inspirational, Non-Fiction, Indian, Gallery Books"
"",410979529,"=""9781476734989""",Geronimo,"Mike Leach (410980109), Buddy Levy (410980456)",eBook,"“In the hands of Mike Leach and Buddy Levy, the story of this brilliant Apache leader comes into sharp focus, both in their narrative of his life a...",History,"Inspirational, Non-Fiction, Indian, Gallery Books"
19,265661,"=""9781476766911""",Hometown,Peter Davis (7434),Trade Paperback,"Illuminating the experiences of life in small-town America, award-winning writer for CBS News Peter Davis pens an ode to a small town thirty miles ...",History,"Non-Fiction, Simon & Schuster"
20,75152192,"=""9781451607086""",Bolt from the Blue,Jennifer Woodlief (44140384),Trade Paperback,"From the author of A Wall of White, the thrilling account of a spectacular mountain rescue after six climbers are struck by lightning. FIVE INJURED...","","Non-Fiction, Atria Books"
"",75152192,"=""9781451607093""",Bolt from the Blue,Jennifer Woodlief (44140384),eBook,"FIVE INJURED CLIMBERS. TEN SEASONED RANGERS. ONE IMPOSSIBLE RESCUE. On the afternoon of July 26, 2003, six vacationing mountain climbers ascended t...","","Non-Fiction, Atria Books"
