Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49763414,"=""9781439155967""",Legends of the Dragonrealm,Richard A. Knaak (1950085),eBook,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",49763414,"=""9781439107003""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s epic fantasy series Dragonrealm—collected for the firs...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",49763414,"=""9781982166625""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
2,506054772,"=""9781481448963""",Mountain of Kept Memory,Rachel Neumeier (506054527),eBook,"In this gorgeous fantasy novel that NPR Books called “a world to get lost in,” in the spirit of Guy Gavriel Kay and Robin McKinley, a prince and a ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Dragons, Fairies, Love Triangle, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",506054772,"=""9781481448949""",Mountain of Kept Memory,Rachel Neumeier (506054527),Hardcover,"In this gorgeous fantasy in the spirit of Guy Gavriel Kay and Robin McKinley, a prince and a princess must work together to save their kingdom from...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Dragons, Fairies, Love Triangle, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
"",506054772,"=""9781481448956""",Mountain of Kept Memory,Rachel Neumeier (506054527),Trade Paperback,"In this gorgeous fantasy novel that NPR Books called “a world to get lost in,” in the spirit of Guy Gavriel Kay and Robin McKinley, a prince and a ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Dragons, Fairies, Love Triangle, Magic Users, Royalty, Sword & Sorcery, S&S/Saga Press"
3,46199477,"=""9781439164587""",Light of Burning Shadows,Chris Evans (46195026),eBook,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",46199477,"=""9781501182266""",Light of Burning Shadows,Chris Evans (46195026),Trade Paperback,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
4,2137684975,"=""9781440553561""",Demon King,Chris Bunch (2137677704),eBook,"The thrilling second novel in the epic Seer King trilogy!Ten years ago, General Damastes pledged eternal loyalty to the wizard Tenedos when the see...","","Fiction, Adams Media"
5,2137684965,"=""9781440553530""",Seer King,Chris Bunch (2137677704),eBook,"Book one in the epic Seer King trilogy, following the wizard Tenedos and his loyal ally Damastes as they attempt to return the Numantia empire to i...","","Fiction, Adams Media"
6,46174361,"=""9781416570226""",Secrets of the Wolves,Dorothy Hearst (46173333),eBook,A gripping adventure set in ancient times. The second wolf-narrated novel in The Wolf Chronicles brings wolves and humans together—for better or fo...,General Fiction,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Summer Reading, Teen, Gift Books, Simon & Schuster"
"",46174361,"=""9781416570011""",Secrets of the Wolves,Dorothy Hearst (46173333),Trade Paperback,A gripping adventure set in ancient times. The second wolf-narrated novel in The Wolf Chronicles brings wolves and humans together—for better or fo...,General Fiction,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Summer Reading, Teen, Gift Books, Simon & Schuster"
7,46173326,"=""9781416570219""",Promise of the Wolves,Dorothy Hearst (46173333),eBook,"The first in The Wolf Chronicles trilogy, brilliantly weaving together original research, lovable characters and a dynamic, thoroughly engaging plo...",General Fiction,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Teen, Gift Books, Simon & Schuster"
"",46173326,"=""9781416569992""",Promise of the Wolves,Dorothy Hearst (46173333),Trade Paperback,"The first in The Wolf Chronicles trilogy, brilliantly weaving together original research, lovable characters and a dynamic, thoroughly engaging plo...",General Fiction,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Teen, Gift Books, Simon & Schuster"
8,44609270,"=""9781416565390""",World of Warcraft: Beyond the Dark Portal,Aaron Rosenberg (16879087),eBook,"The aging orc shaman Ner'zhul has seized control of the Horde and reopened the Dark Portal. His brutal warriors once again encroach upon Azeroth, l...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
"",44609270,"=""9781416550860""",World of Warcraft: Beyond the Dark Portal,Aaron Rosenberg (16879087),Mass Market Paperback,"The aging orc shaman Ner'zhul has seized control of the Horde and reopened the Dark Portal. His brutal warriors once again encroach upon Azeroth, l...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
9,1910612,"=""9781416548713""",Burning Tower,"Larry Niven (559), Jerry Pournelle (1776145)",eBook,"Return to the ""vivid and unusual"" (Kirkus Reviews) world of Larry Niven and Jerry Pournelle's The Burning City, where the fire god has retreated in...","","Fiction, Pocket Books"
