Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140792341,"=""9781534410398""",Haunted House Next Door,Andres Miedoso (2140792268),Hardcover,"Meet Desmond Cole! A fearless eight-year-old who runs his own ghost patrol, looking for ghosts, monsters, and mischief makers everywhere. Oh, and h...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",2140792341,"=""9781534410381""",Haunted House Next Door,Andres Miedoso (2140792268),Trade Paperback,"Meet Desmond Cole! A fearless eight-year-old who runs his own ghost patrol, looking for ghosts, monsters, and mischief makers everywhere. Oh, and h...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",2140792341,"=""9781534410404""",Haunted House Next Door,Andres Miedoso (2140792268),eBook,"Meet Desmond Cole! A fearless eight-year-old who runs his own ghost patrol, looking for ghosts, monsters, and mischief makers everywhere. Oh, and h...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
2,16199898,"=""9780689845079""",Dooby Dooby Moo,Doreen Cronin (1569483),Hardcover,"Sure, they can type, but did you know that Farmer Brown’s animals can sing? The bestselling duo, Doreen Cronin and Betsy Lewin—who brought you Clic...",Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Atheneum Books for Young Readers"
"",16199898,"=""9781442408906""",Dooby Dooby Moo,Doreen Cronin (1569483),Board Book,Doreen Cronin and Betsy Lewin's bestselling Dooby Dooby Moo is available for the first time as an individual board book!,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Atheneum Books for Young Readers"
"",16199898,"=""9781442460959""",Dooby Dooby Moo,Doreen Cronin (1569483),Enhanced eBook,"In this eBook with audio, the New York Times bestselling creators of Click, Clack, Moo cordially invite you to the county fair, where the talent is...",Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Atheneum Books for Young Readers"
"",16199898,"=""9781481414562""",Dooby Dooby Moo,Doreen Cronin (1569483),Trade Paperback,"Sure, they can type, but did you know that Farmer Brown’s animals can sing? This favorite story is now available as a book and CD package!Duck and ...",Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Atheneum Books for Young Readers"
"",16199898,"=""9781534401761""",Dooby Dooby Moo/Ready-to-Read Level 2,Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s story is now available as a Level 2 Ready-to-Read!Duck and his friends are at it aga...,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Atheneum Books for Young Readers"
"",16199898,"=""9781534401778""",Dooby Dooby Moo/Ready-to-Read Level 2,Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s story is now available as a Level 2 Ready-to-Read!Duck and his friends are at it aga...,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Atheneum Books for Young Readers"
"",16199898,"=""9781534401785""",Dooby Dooby Moo/Ready-to-Read Level 2,Doreen Cronin (1569483),Fixed Layout eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s story is now available as a Level 2 Ready-to-Read!Duck and his friends are at it aga...,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Atheneum Books for Young Readers"
3,6525,"=""9780671662837""",Strega Nona,Tomie dePaola (1427492),Hardcover,"When Strega Nona leaves him alone with her magic pasta pot, Big Anthony is determined to show the townspeople how it works in this classic Caldecot...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",6525,"=""9780671666064""",Strega Nona,Tomie dePaola (1427492),Trade Paperback,"When Strega Nona leaves him alone with her magic pasta pot, Big Anthony is determined to show the townspeople how it works in this classic Caldecot...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",6525,"=""9781442433557""",Strega Nona,Tomie dePaola (1427492),Trade Paperback,"When Strega Nona leaves him alone with her magic pasta pot, Big Anthony is determined to show the townspeople how it works in this classic Caldecot...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",6525,"=""9781442449442""",Strega Nona,Tomie dePaola (1427492),Enhanced eBook,This special ebook edition features Tomie dePaola retelling his classic story against a charming musical score!When Strega Nona leaves him alone wi...,Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",6525,"=""9781481487245""",Strega Nona,Tomie dePaola (1427492),Board Book,"From beloved author Tomie dePaola comes the classic, Caldecott Honor–winning story Strega Nona as a resized Classic Board Book!Strega Nona—“Grandma...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",6525,"=""9781797116488""",Strega Nona,Tomie dePaola (1427492),Audio Download,"Featuring Tomie dePaola retelling his classic story against a charming musical score!When Strega Nona leaves him alone with her magic pasta pot, Bi...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
4,6079,"=""9781481409186""",Walter the Baker/Ready-to-Read Level 2,Eric Carle (1056269),Hardcover,Walter the Baker has a pretzel twist of a problem in this Ready-to-Read edition of a favorite from the creator of The Very Hungry Caterpillar.Walte...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6079,"=""9780689800788""",Walter the Baker,Eric Carle (1056269),Hardcover,"Walter the Baker is famous for his breads, rolls, cookies, tarts, and pies. The Duke and Duchess especially love his warm sweet rolls, delivered fr...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6079,"=""9780689820885""",Walter the Baker,Eric Carle (1056269),Trade Paperback,"Walter the Baker is famous for his breads, rolls, cookies, tarts, and pies. The Duke and Duchess especially love his warm sweet rolls, delivered fr...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6079,"=""9781442449411""",Walter the Baker,Eric Carle (1056269),Board Book,Pretzels give pastries some competition in this delicious board book edition of a classic favorite from the author of The Very Hungry Caterpillar. ...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6079,"=""9781481409179""",Walter the Baker/Ready-to-Read Level 2,Eric Carle (1056269),Trade Paperback,Walter the Baker has a pretzel twist of a problem in this Ready-to-Read edition of a favorite from the creator of The Very Hungry Caterpillar.Walte...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
5,405415690,"=""9781442467217""",Monsters in Space!,Ray O'Ryan (403874992),Hardcover,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405415690,"=""9781442467187""",Monsters in Space!,Ray O'Ryan (403874992),Trade Paperback,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405415690,"=""9781442467224""",Monsters in Space!,Ray O'Ryan (403874992),eBook,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
6,405411250,"=""9781442467163""",Prehistoric Planet,Ray O'Ryan (403874992),Hardcover,"Galaxy Zack blasts back to the past in this outer space chapter book adventure!A baby pterosaur can’t find his way home, so it’s up to the Nebulon ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405411250,"=""9781442467156""",Prehistoric Planet,Ray O'Ryan (403874992),Trade Paperback,"Galaxy Zack blasts back to the past in this outer space chapter book adventure!A baby pterosaur can’t find his way home, so it’s up to the Nebulon ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405411250,"=""9781442467170""",Prehistoric Planet,Ray O'Ryan (403874992),eBook,"Galaxy Zack blasts back to the past in this outer space chapter book adventure!A baby pterosaur can’t find his way home, so it’s up to the Nebulon ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
7,402598946,"=""9781442453913""",Journey to Juno,Ray O'Ryan (403874992),Hardcover,"Join Zack as he takes a trip to the planet Juno, makes an amazing discovery, and learns the importance of teamwork!In Journey to Juno, Zack joins h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",402598946,"=""9781442453906""",Journey to Juno,Ray O'Ryan (403874992),Trade Paperback,"Join Zack as he takes a trip to the planet Juno, makes an amazing discovery, and learns the importance of teamwork!In Journey to Juno, Zack joins h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",402598946,"=""9781442453920""",Journey to Juno,Ray O'Ryan (403874992),eBook,"Join Zack as he takes a trip to the planet Juno, makes an amazing discovery, and learns the importance of teamwork!In Journey to Juno, Zack joins h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
8,84988248,"=""9781442441699""",Heidi Heckelbeck in Disguise,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck is already a witch—so what will she be for Halloween? Find out in this chapter book that’s perfect for beginning readers.It’s Hall...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84988248,"=""9781442441682""",Heidi Heckelbeck in Disguise,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck is already a witch—so what will she be for Halloween? Find out in this chapter book that’s perfect for beginning readers.It’s Hall...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84988248,"=""9781442441705""",Heidi Heckelbeck in Disguise,Wanda Coven (83396622),eBook,Heidi Heckelbeck is already a witch—so what will she be for Halloween? Find out in this chapter book that’s perfect for beginning readers.It’s Hall...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
9,85080793,"=""9781442442030""",Captain Awesome Takes a Dive,Stan Kirby (83395156),Hardcover,It’s summertime in Sunnyview and Captain Awesome is headed to the pool in this all-new Captain Awesome adventure!It’s summertime in Sunnyview and E...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85080793,"=""9781442442023""",Captain Awesome Takes a Dive,Stan Kirby (83395156),Trade Paperback,It’s summertime in Sunnyview and Captain Awesome is headed to the pool in this all-new Captain Awesome adventure!It’s summertime in Sunnyview and E...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85080793,"=""9781442442047""",Captain Awesome Takes a Dive,Stan Kirby (83395156),eBook,It’s summertime in Sunnyview and Captain Awesome is headed to the pool in this all-new Captain Awesome adventure!It’s summertime in Sunnyview and E...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
10,85079100,"=""9781442442009""",Captain Awesome and the New Kid,Stan Kirby (83395156),Hardcover,Captain Awesome and Nacho Cheese Man must decide if new student Sally Williams is friend or foe in this third Captain Awesome story. MI-TEE!Captain...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
