Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221852345,"=""9781637155226""",Cult of the Lamb Vol. 1,Alex Paknadel (171290585),Trade Paperback,"In partnership with Devolver Digital and Massive Monster, Oni Press proudly presents Cult of the Lamb: The First Verse—the hugely anticipated first...","","Non fiction, Oni Press"
2,221855244,"=""9781637155301""",Adventure Time: The Fionna and Cake Compendium,"Natasha Allegri (221855283), N.D. Stevenson (222233686), Lucy Knisley (222233688), Kate Leth (144205669), Jen Wang (222233690)",Trade Paperback,Return to the land of Ooo with this super-sized edition collecting some of Fionna and Cake’s most memorable adventures together in one complete col...,"","Non fiction, Oni Press"
3,221848176,"=""9781637155103""",Jonna and the Unpossible Monsters: The Complete Collection,"Chris Samnee (144212022), Laura Samnee (172953526)",Trade Paperback,"""Jonna and the Unpossible Monsters reminds us what comic art is capable of."" —Entertainment Weekly The complete collection of Eisner Award winner C...","","Non fiction, Oni Press"
4,221843410,"=""9781637155295""",Adventure Time Compendium Vol. 1,Ryan North (221843463),Trade Paperback,"C’mon, grab your friends and head to distant lands in this first-of-its-kind complete collection of award-winning writer Ryan North’s run on the be...","","Non fiction, Oni Press"
5,221811616,"=""9781637155066""",Quick & Easy Guide to Coming Out,Kristin Russo (221811655),Trade Paperback,"Whether you're queer, trans, questioning, or anything in between, coming out to the folks in your life can be nerve-racking and stressful. Luckily,...","","Non fiction, Oni Press"
6,217174277,"=""9781637154540""",Eat Your Heart Out Vol. 1,"Terry Blas (140237421), Matty Newton (217174431)",Trade Paperback,A modern coming-of-age fashion fairy tale about pursuing your passion. Blanca is running away. Away from her mother—the overbearing and strict Rein...,"","Non fiction, Oni Press"
7,181656368,"=""9781620109380""",Knee Deep Book One,Joe Flood (151116959),Trade Paperback,"In the year 2223, a teenage girl must venture through underground tunnels and canals in search of her parents who disappeared while on a mining exp...","","Non fiction, Oni Press"
8,197468490,"=""9781637152003""",Invader Zim: Best of Gaz,"Jhonen Vasquez (140265654), Steven Shanahan (197468818), Sam Logan (145862083)",Trade Paperback,"The perfect gift for any Invader ZIM fan, this volume collects four of the best Gaz stories from the original comic book series! Future servants of...","","Non fiction, Oni Press"
9,193919513,"=""9781637150931""",Wild,Cristian Castelo (193919575),Trade Paperback,"Half roller derby action, half coming-of-age tale, Cristian Castelo’s debut graphic novel takes readers into the rinks of the 1970s on a track wher...","","Fiction, Oni Press"
10,191455782,"=""9781637150405""",Space Trash Vol. 1,Jenn Woodall (191455819),Hardcover,"A 2024 YALSA Great Graphic Novel for Teen In Jenn Woodall's debut graphic novel series, three teenagers attending school on the moon try to keep th...","","Non fiction, Oni Press"
11,191491424,"=""9781637150481""",Dirtbag Rapture Vol. 1,Christopher Sebela (142044809),Trade Paperback,"""A charming, well-crafted tale of ghosts and the people who help them that is sure to delight fans of CBS's Ghosts and The Good Place."" - Comic Boo...","","Non fiction, Oni Press"
12,144208240,"=""9781620108468""",Meteor Men,"Jeff Parker (144208281), Sandy Jarrell (142041967)",Trade Paperback,The deluxe Expanded Edition features twenty new pages of story and art interspersed with the original pages of this modern classic! One summer nigh...,"","Non fiction, Oni Press"
13,183889110,"=""9781620109816""",Spectacle Vol. 4,Ro Salarian (197573099),Trade Paperback,"""It’s Geek Love for a new generation, with lush and expressive art to boot."" — AV ClubAnna's supernatural powers are increasing, but so is her worr...","","Non fiction, Oni Press"
14,183853225,"=""9781620109168""",Invader ZIM Best of Skool,"Eric Trueheart (140265641), Aaron Alexovich (183853272)",Trade Paperback,"A brand new collection featuring four of our favorite stories from the Oni Press comic Invader ZIM highlighting Skool – a place where young, impres...","","Non fiction, Oni Press"
15,161827796,"=""9781620106556""",Tea Dragon Festival,K. O'Neill (183374120),Hardcover,"""A lovely, gentle fantasy."" –– KIRKUS Revisit the enchanting world of Tea Dragons with an all-new companion story to the two-time Eisner Award-winn...","","Fiction, Oni Press"
"",161827796,"=""9781620109830""",Tea Dragon Festival,K. O'Neill (183374120),Trade Paperback,"""A lovely, gentle fantasy."" –– KIRKUS Now available in paperback, revisit the enchanting world of Tea Dragons with the beloved companion story to t...","","Fiction, Oni Press"
16,181655976,"=""9781620109397""",Weeaboo,Alissa M. Sallah (181656013),Trade Paperback,"""Weeaboo is a graphic novel snapshot of growing up, by turns playful and serious, and a celebration of friendship and fandom, imperfections and all...","","Non fiction, Oni Press"
17,171137631,"=""9781941302675""",Sheets,Brenna Thummler (171137665),Trade Paperback,"2018 Barnes &amp; Noble Best Book 2021 Amazon Teacher's Pick ""For days after reading Brenna Thummler's Sheets I have been wandering my neighborhood...","","Fiction, Oni Press"
"",171137631,"=""9781620109748""",Sheets,Brenna Thummler (171137665),Hardcover,The brand-new deluxe hardcover edition of Sheets features never-before-seen content from the beloved graphic novel from Brenna Thummler.  A 2018 Ba...,"","Fiction, Oni Press"
18,181653775,"=""9781620109557""",Cheer Up,Crystal Frasier (181653854),Trade Paperback,2021 Goodreads Choice Award Finalist 2021 New York Public Library Best Books for Teens 2021 Cybils Award Winner 2022 GLAAD Media Award Winner 2022 ...,"","Non fiction, Oni Press"
19,177927569,"=""9781620108574""",Hazards of Love Vol. 1,Stan Stanley (177927606),Trade Paperback,"""This fantastical, stunning tale shines in both story and artwork."" — School Library Journal (star review) ""A noir fantasy — part adventure, part l...","","Non fiction, Oni Press"
20,171291623,"=""9781620108789""",Quincredible Vol. 1,Rodney Barnes (183973753),Trade Paperback,"""Quincredible gets literally everything right."" — Comics BeatInvulnerability is a pretty useless superpower if you’ve only got a one-hundred-pound ...","","Non fiction, Oni Press"
