Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220279816,"=""9781665965774""",Cousins in the Time of Magic (Spanish Edition),Emma Otheguy (154932622),Trade Paperback,"Tres primos son transportados a 1862 donde juegan un rol importante en la Batalla de Puebla, razón por la que hoy se conmemora el Cinco de Mayo, en...","","Fiction, Atheneum Books for Young Readers"
"",220279816,"=""9781665965781""",Cousins in the Time of Magic (Spanish Edition),Emma Otheguy (154932622),Hardcover,"Tres primos son transportados a 1862 donde juegan un rol importante en la Batalla de Puebla, razón por la que hoy se conmemora el Cinco de Mayo, en...","","Fiction, Atheneum Books for Young Readers"
"",220279816,"=""9781665965798""",Cousins in the Time of Magic (Spanish Edition),Emma Otheguy (154932622),Fixed Layout eBook,"Tres primos son transportados a 1862 donde juegan un rol importante en la Batalla de Puebla, razón por la que hoy se conmemora el Cinco de Mayo, en...","","Fiction, Atheneum Books for Young Readers"
2,188061283,"=""9781665915205""",Cousins in the Time of Magic,Emma Otheguy (154932622),eBook,"Three cousins get transported back to 1862 to play an important role in the Battle of Puebla, the reason we celebrate Cinco de Mayo today, in this ...","","Fiction, Atheneum Books for Young Readers"
"",188061283,"=""9781665915182""",Cousins in the Time of Magic,Emma Otheguy (154932622),Hardcover,"Three cousins get transported back to 1862 to play an important role in the Battle of Puebla, the reason we celebrate Cinco de Mayo today, in this ...","","Fiction, Atheneum Books for Young Readers"
3,197711365,"=""9781665935982""","Grow Up, Luchy Zapata",Alexandra Alessandri (189109480),eBook,"A funny, relatable middle school drama about two Colombian American girls who have always been BFFs—until sixth grade turns everything upside down....","","Fiction, Hispanic, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Spanish, Atheneum Books for Young Readers"
"",197711365,"=""9781665935968""","Grow Up, Luchy Zapata",Alexandra Alessandri (189109480),Hardcover,"A funny, relatable middle school drama about two Colombian American girls who have always been BFFs—until sixth grade turns everything upside down....","","Fiction, Hispanic, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Spanish, Atheneum Books for Young Readers"
"",197711365,"=""9781797179995""","Grow Up, Luchy Zapata",Alexandra Alessandri (189109480),Audio Download,"A funny, relatable middle school drama about two Colombian American girls who have always been BFFs—until sixth grade turns everything upside down....","","Fiction, Hispanic, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Spanish, Atheneum Books for Young Readers"
4,170708562,"=""9781534477636""",My Nest of Silence,Matt Faulkner (17747776),Trade Paperback,Four starred reviews! “Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans h...,"","Fiction, Atheneum Books for Young Readers"
"",170708562,"=""9781534477629""",My Nest of Silence,Matt Faulkner (17747776),Hardcover,“Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans had to face…[and] their...,"","Fiction, Atheneum Books for Young Readers"
