Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405313168,"=""9781442466791""",Lending Zoo,Frank Asch (1725650),Trade Paperback,"From the beloved author of the Moonbear series, Frank Asch, comes a charming new picture book about a ‘zoo-brary’ that accidentally loses track of ...","","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",405313168,"=""9781442466784""",Lending Zoo,Frank Asch (1725650),Hardcover,"From the beloved author of the Moonbear series, Frank Asch, comes a charming new picture book about a ‘zoo-brary’ that accidentally loses track of ...","","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",405313168,"=""9781442466807""",Lending Zoo,Frank Asch (1725650),Fixed Layout eBook,"From the beloved author of the Moonbear series, Frank Asch, comes a charming new picture book about a ‘zoo-brary’ that accidentally loses track of ...","","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Green/Eco Living, Library, Aladdin"
2,2099454498,"=""9781481482134""",Dear Zoo & Friends (Boxed Set),Rod Campbell (706190),Board Book,"Explore animals at the zoo, farm, and prehistoric times with this board book boxed set from bestselling author, Rod Campbell!Join author-illustrato...","","Fiction, Little Simon"
3,2094147043,"=""9781481480697""",Dear Zoo Animal Shapes,Rod Campbell (706190),Board Book,"From Rod Campbell, the bestselling creator of the beloved classic Dear Zoo, comes an all-new board book about your favorite animals!An elephant? To...","","Fiction, Preschool, Toddler, Animals, Boy's Interest, Little Simon"
4,550717405,"=""9781481462211""",FunJungle Collection (Boxed Set),Stuart Gibbs (62586102),Hardcover,"Join FunJungle’s resident zoo sleuth, Teddy Fitzroy, as he solves mysteries and strives to protect the animals at the zoo with the first three funn...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
5,465045369,"=""9781481428224""","Henry Hyena, Why Won't You Laugh?",Doug Jantzen (465045509),Hardcover,"When a hyena can’t find his funny, a friend offers a sweetly surprising solution in this adorable picture book, winner of the General Mills Spoonfu...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Aladdin"
"",465045369,"=""9781481428231""","Henry Hyena, Why Won't You Laugh?",Doug Jantzen (465045509),Enhanced eBook,"When a hyena can’t find his funny, a friend offers a sweetly surprising solution in this adorable picture book, winner of the General Mills Spoonfu...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Aladdin"
6,467056138,"=""9781449460587""",Zoo Babies,Andrews McMeel Publishing (1890309115),Board Book," Learning about the zoo has never been more fun for parents and kids with this board book, which shows baby lions, elephants, and giraffes in actio...","","Fiction, Andrews McMeel Publishing"
7,403855149,"=""9781449423124""",Chomp! Zoo,Heather Brown (48551195),Board Book,"Chomp! Zoo puts kids in the driver’s seat as they pull a tab to activate a working mouth, making their favorite zoo animals munch, bark, and chomp!...","","Accord Publishing, a division of Andrews McMeel"
8,67472309,"=""9780731815586""",Grug at the Zoo,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
9,62586013,"=""9781416987321""",Belly Up,Stuart Gibbs (62586102),Trade Paperback,"Twelve-year-old Theodore “Teddy” Roosevelt Fitzroy has murder on his hands and trouble on his tail. He believes that Henry, the hippopotamus at the...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62586013,"=""9781416987314""",Belly Up,Stuart Gibbs (62586102),Hardcover,"12 year old Theodore ""Teddy"" Roosevelt Fitzroy has got a murder on his hands and trouble on his tail. Henry, the hippopatamus at the brand-new nati...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62586013,"=""9781442406391""",Belly Up,Stuart Gibbs (62586102),eBook,"Twelve-year-old Theodore ""Teddy"" Roosevelt Fitzroy believes that Henry, the hippopotamus at the brand-new FunJungle, has been murdered. The zoo’s t...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62586013,"=""9781797133836""",Belly Up,Stuart Gibbs (62586102),Audio Download,"Twelve-year-old Theodore “Teddy” Roosevelt Fitzroy has murder on his hands and trouble on his tail. He believes that Henry, the hippopotamus at the...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
10,63153890,"=""9781416989905""",1 Zany Zoo,Lori Degman (63818851),Hardcover,"Have you ever wondered what happens at the zoo before the gates open? Foxes who steal keys, beavers who cook chili, hyenas who play the blues…when ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
11,70677397,"=""9780740792014""",Zoo Babies,Accord Publishing (453155581),Hardcover,Zoo babies leap to action using the NYT bestselling AniMotionâ„¢ technique in the fun and cute book.The baby animals are everyone's favorite part o...,"Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
12,19097192,"=""9780689856884""",Gladys Goes Out to Lunch,Derek Anderson (17963725),Hardcover,"At the zoo Gladys eats bananas for breakfast, bananas for lunch, and even bananas for dinner. But one day Gladys smells something even better than ...","","Concepts, Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
