Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140693949,"=""9781421597034""","Toriko, Vol. 43",Mitsutoshi Shimabukuro (70384047),Trade Paperback,"Toriko is a Gourmet Hunter out to eat the world!In a savage world ruled by the pursuit of the most delicious foods, it's either eat or be eaten! Wh...","","Non fiction, VIZ Media LLC"
2,140273748,"=""9781421596211""","Toriko, Vol. 42",Mitsutoshi Shimabukuro (70384047),Trade Paperback,"Toriko is a Gourmet Hunter out to eat the world!In a savage world ruled by the pursuit of the most delicious foods, it's either eat or be eaten! Wh...","","Non fiction, VIZ Media LLC"
3,100731098,"=""9781421595146""","Toriko, Vol. 41",Mitsutoshi Shimabukuro (70384047),Trade Paperback,"Toriko is a Gourmet Hunter out to eat the world!In a savage world ruled by the pursuit of the most delicious foods, it's either eat or be eaten! Wh...","","Non fiction, VIZ Media LLC"
4,2141429571,"=""9781421594408""","Toriko, Vol. 40",Mitsutoshi Shimabukuro (70384047),Trade Paperback,"Toriko is a Gourmet Hunter out to eat the world!In a savage world ruled by the pursuit of the most delicious foods, it's either eat or be eaten! Wh...","","Non fiction, VIZ Media LLC"
5,2129706840,"=""9781421593364""","Toriko, Vol. 39",Mitsutoshi Shimabukuro (70384047),Trade Paperback,"Toriko is a Gourmet Hunter out to eat the world!In a savage world ruled by the pursuit of the most delicious foods, it's either eat or be eaten! Wh...","","Non fiction, VIZ Media LLC"
6,2119630670,"=""9781421591216""","Toriko, Vol. 38",Mitsutoshi Shimabukuro (70384047),Trade Paperback,"Toriko is a Gourmet Hunter out to eat the world!In a savage world ruled by the pursuit of the most delicious foods, it's either eat or be eaten! Wh...","","Non fiction, VIZ Media LLC"
7,2119630654,"=""9781421590219""","Toriko, Vol. 37",Mitsutoshi Shimabukuro (70384047),Trade Paperback,"Toriko is a Gourmet Hunter out to eat the world!In a savage world ruled by the pursuit of the most delicious foods, it's either eat or be eaten! Wh...","","Non fiction, VIZ Media LLC"
8,2108568826,"=""9781421587059""","Toriko, Vol. 36",Mitsutoshi Shimabukuro (70384047),Trade Paperback,"Toriko is a Gourmet Hunter out to eat the world!In a savage world ruled by the pursuit of the most delicious foods, it's either eat or be eaten! Wh...","","Non fiction, VIZ Media LLC"
9,1938061959,"=""9781421586427""","Toriko, Vol. 35",Mitsutoshi Shimabukuro (70384047),Trade Paperback,"Toriko is a Gourmet Hunter out to eat the world!In a savage world ruled by the pursuit of the most delicious foods, it's either eat or be eaten! Wh...","","Non fiction, VIZ Media LLC"
10,1938061911,"=""9781421585178""","Toriko, Vol. 34",Mitsutoshi Shimabukuro (70384047),Trade Paperback,"Toriko is a Gourmet Hunter out to eat the world!In a savage world ruled by the pursuit of the most delicious foods, it's either eat or be eaten! Wh...","","Non fiction, VIZ Media LLC"
11,559153835,"=""9781421582672""","Toriko, Vol. 33",Mitsutoshi Shimabukuro (70384047),Trade Paperback,"Toriko is a Gourmet Hunter out to eat the world!In a savage world ruled by the pursuit of the most delicious foods, it's either eat or be eaten! Wh...","","Non fiction, VIZ Media LLC"
12,559153818,"=""9781421582665""","Toriko, Vol. 32",Mitsutoshi Shimabukuro (70384047),Trade Paperback,"Toriko is a Gourmet Hunter out to eat the world!In a savage world ruled by the pursuit of the most delicious foods, it's either eat or be eaten! Wh...","","Non fiction, VIZ Media LLC"
13,521283618,"=""9781421580319""","Toriko, Vol. 31",Mitsutoshi Shimabukuro (70384047),Trade Paperback,"Toriko is a Gourmet Hunter out to eat the world!In a savage world ruled by the pursuit of the most delicious foods, it's either eat or be eaten! Wh...","","Non fiction, VIZ Media LLC"
14,521283522,"=""9781421579122""","Toriko, Vol. 30",Mitsutoshi Shimabukuro (70384047),Trade Paperback,"Toriko is a Gourmet Hunter out to eat the world!In a savage world ruled by the pursuit of the most delicious foods, it's either eat or be eaten! Wh...","","Non fiction, VIZ Media LLC"
15,501407258,"=""9781421577821""","Toriko, Vol. 29",Mitsutoshi Shimabukuro (70384047),Trade Paperback,"Toriko is a Gourmet Hunter out to eat the world!In a savage world ruled by the pursuit of the most delicious foods, it's either eat or be eaten! Wh...","","Non fiction, VIZ Media LLC"
16,501406379,"=""9781421576916""","Toriko, Vol. 28",Mitsutoshi Shimabukuro (70384047),Trade Paperback,"Toriko is a Gourmet Hunter out to eat the world!In a savage world ruled by the pursuit of the most delicious foods, it's either eat or be eaten! Wh...","","Non fiction, VIZ Media LLC"
17,479107920,"=""9781421573458""","Toriko, Vol. 27",Mitsutoshi Shimabukuro (70384047),Trade Paperback,"Toriko is a Gourmet Hunter out to eat the world!In a savage world ruled by the pursuit of the most delicious foods, it's either eat or be eaten! Wh...","","Non fiction, VIZ Media LLC"
18,479107911,"=""9781421573465""","Toriko, Vol. 26",Mitsutoshi Shimabukuro (70384047),Trade Paperback,"Toriko is a Gourmet Hunter out to eat the world!In a savage world ruled by the pursuit of the most delicious foods, it's either eat or be eaten! Wh...","","Non fiction, VIZ Media LLC"
19,464740265,"=""9781421567792""","Toriko, Vol. 25",Mitsutoshi Shimabukuro (70384047),Trade Paperback,"Toriko is a Gourmet Hunter out to eat the world!In a savage world ruled by the pursuit of the most delicious foods, it's either eat or be eaten! Wh...","","Non fiction, VIZ Media LLC"
20,464740252,"=""9781421564838""","Toriko, Vol. 24",Mitsutoshi Shimabukuro (70384047),Trade Paperback,"Toriko is a Gourmet Hunter out to eat the world!In a savage world ruled by the pursuit of the most delicious foods, it's either eat or be eaten! Wh...","","Non fiction, VIZ Media LLC"
