Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426987257,"=""9781476756578""",One More Chance,Abbi Glines (409014588),Trade Paperback,The unforgettable story of Grant and Harlow from Take a Chance continues in this brand-new novel in the Rosemary Beach series from #1 New York Time...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",426987257,"=""9781442368521""",One More Chance,Abbi Glines (409014588),Audio Download,The unforgettable story of Grant and Harlow from Take a Chance continues in this brand-new novel in the Rosemary Beach series from #1 New York Time...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",426987257,"=""9781476756592""",One More Chance,Abbi Glines (409014588),eBook,The unforgettable story of Grant and Harlow from Take a Chance continues in this brand-new novel in the Rosemary Beach series from #1 New York Time...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
2,451660278,"=""9781476775944""",Rush Too Far,Abbi Glines (409014588),Trade Paperback,"After the worldwide success of Fallen Too Far and its two sequels, Never Too Far and Forever Too Far, Abbi Glines takes her readers back to the beg...","","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",451660278,"=""9781442371323""",Rush Too Far,Abbi Glines (409014588),Audio Download,"After the worldwide success of Fallen Too Far and its two sequels, Never Too Far and Forever Too Far, Abbi Glines takes her readers back to the beg...","","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",451660278,"=""9781476775951""",Rush Too Far,Abbi Glines (409014588),eBook,"After the worldwide success of Fallen Too Far and its two sequels, Never Too Far and Forever Too Far, Abbi Glines takes her readers back to the beg...","","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
3,426915419,"=""9781476776040""",Forever Too Far,Abbi Glines (409014588),Trade Paperback,The #1 New York Times bestselling novel that concludes the story of Rush and Blaire from Fallen Too Far and Never Too Far.When you find your reason...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",426915419,"=""9781476776057""",Forever Too Far,Abbi Glines (409014588),eBook,The #1 New York Times bestselling novel that concludes the story of Rush and Blaire from Fallen Too Far and Never Too Far.When you find your reason...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
4,412711605,"=""9781476776019""",Never Too Far,Abbi Glines (409014588),Trade Paperback,The New York Times bestselling novel that continues the passionate story of Rush and Blaire from Fallen Too Far.Our relationship had been short. In...,Young Adult,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",412711605,"=""9781476776026""",Never Too Far,Abbi Glines (409014588),eBook,The New York Times bestselling novel that continues the passionate story of Rush and Blaire from Fallen Too Far.Our relationship had been short. In...,Young Adult,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
5,412711601,"=""9781476775982""",Fallen Too Far,Abbi Glines (409014588),Trade Paperback,The New York Times bestselling novel that launched the beloved world of Rosemary Beach and introduced the world to Rush and Blaire.The wealthy son ...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",412711601,"=""9781476775999""",Fallen Too Far,Abbi Glines (409014588),eBook,The New York Times bestselling novel that launched the beloved world of Rosemary Beach and introduced the world to Rush and Blaire.The wealthy son ...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
6,100243602,"=""9781476756523""",Simple Perfection,Abbi Glines (409014588),Trade Paperback,Abbi Glines concludes the irresistible story of Woods and Della in the #1 New York Times bestselling Rosemary Beach series.Woods had his perfect li...,Young Adult,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",100243602,"=""9781442368507""",Simple Perfection,Abbi Glines (409014588),Audio Download,Abbi Glines concludes the irresistible story of Woods and Della in the #1 New York Times bestselling Rosemary Beach series.Woods had his perfect li...,Young Adult,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",100243602,"=""9781476756530""",Simple Perfection,Abbi Glines (409014588),eBook,Abbi Glines concludes the irresistible story of Woods and Della in the #1 New York Times bestselling Rosemary Beach series.Woods had his perfect li...,Young Adult,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
7,100243752,"=""9781476756509""",Twisted Perfection,Abbi Glines (409014588),Trade Paperback,"My future was about to be completely thrown off track because Della Sloane was under my skin, and I had to have her. I couldn’t ignore it anymore.....",Young Adult,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",100243752,"=""9781442368491""",Twisted Perfection,Abbi Glines (409014588),Audio Download,"My future was about to be completely thrown off track because Della Sloane was under my skin, and I had to have her. I couldn’t ignore it anymore.....",Young Adult,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",100243752,"=""9781476756516""",Twisted Perfection,Abbi Glines (409014588),eBook,"My future was about to be completely thrown off track because Della Sloane was under my skin, and I had to have her. I couldn’t ignore it anymore.....",Young Adult,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
