Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181133848,"=""9781647223755""","Disney Princess Tea Parties Cookbook (Kids Cookbooks, Disney Fans)",Sarah Walker Caron (195092790),Hardcover,"Throw a tea party fit for a Disney Princess with the first official tea party cookbook inspired by Disney Princesses, including Snow White, Cindere...","","Non fiction, Insight Kids"
2,184418409,"=""9781647224868""",Star Wars Affirmation Cards,Marc Sumerak (2098350145),Cards,"Star Wars Affirmations features a collection of inspirational and philosophical cards focused on mindfulness, inner strength, and positive thinking...","","Non fiction, Insight Kids"
3,181134008,"=""9781647223762""","Disney Princess: Healthy Treats Cookbook (Kids Cookbook, Gifts for Disney Fans)",Ariane Resnick (185033651),Hardcover,"Make magic in the kitchen with Cinderella, Snow White, Mulan, and more! Create more than 50 healthy treats inspired by favorite Disney Princesses.K...","","Non fiction, Insight Kids"
4,181918644,"=""9781647223779""",Star Wars: Galactic Baking,Insight Editions (2089862421),Hardcover,"Embark on a baking journey through the Star Wars galaxy, and craft scrumptious treats inspired by fan-favorite planets.Get ready to tour the galaxy...","","Non fiction, Insight Kids"
5,171876752,"=""9781647220617""",Exploring Gotham City,Matthew Manning (183962362),Hardcover,"""Lavishly illustrated by Studio Muti, Exploring Gotham City is the perfect book for readers of all ages who want to investigate the tumultuous city...","","Non fiction, Insight Kids"
6,169536565,"=""9781683839675""",Harry Potter: Exploring Diagon Alley,"",Hardcover,"A thrillingly detailed tour of Diagon Alley, as seen in the Harry Potter films!Explore Diagon Alley in gorgeous and intricate full-color illustrati...","","Non fiction, Insight Kids"
7,158688032,"=""9781683836223""",Harry Potter: Exploring Hogwarts,Jody Revenson (162557053),Hardcover,"Explore the iconic locations of Hogwarts as seen in the Harry Potter films with this large-scale interactive book, Harry Potter: Exploring Hogwarts...","","Non fiction, Insight Kids"
8,159903541,"=""9781683836230""",Harry Potter: Magical Places,Jody Revenson (2090522368),Hardcover,"Discover the magical places of the Harry Potter films in one-of-a-kind 3-D scenes.Revisit the magic of Harry Potter through four intricate, multila...","","Non fiction, Insight Kids"
9,160696788,"=""9781683834380""",Harry Potter: Spells and Charms: A Movie Scrapbook,Jody Revenson (180280807),Hardcover,"Packed with inserts, concept illustrations, and behind-the-scenes photography, Harry Potter: Spells and Charms: A Movie Scrapbook is a guide to the...","","Non fiction, Insight Kids"
10,147725116,"=""9781683833994""",Harry Potter: Imagining Hogwarts,Bryan Michael Stoller (147725155),Hardcover,"Inspired by the beloved Harry Potter films, Imagining Hogwarts: A Beginner’s Guide to Moviemaking teaches kids everything they need to know about m...","","Non fiction, Insight Kids"
11,145870345,"=""9781683834007""",Harry Potter: Creatures,Insight Editions (2089862421),Hardcover,"Discover the creatures of the wizarding world in stunning 3D scenes.Revisit the magic of Harry Potter through four intricate, multilayer dioramas t...","","Non fiction, Insight Kids"
12,2119840014,"=""9781608879540""",Skylanders: A Portal Master's Guide to Skylands,Barry Hutchison (2135725782),Paper Over Board,"Enter Skylands with this exciting and interactive guidebook to the world of Activision's Skylanders™ video game franchise, including its newest rel...","","Fiction, Insight Kids"
13,2099392208,"=""9781608878826""",Teenage Mutant Ninja Turtles: The Pop-Up Book,Brian J Bromberg (2099392224),Hardcover,"Everyone’s favorite heroes in a half-shell—Donatello, Leonardo, Michelangelo, and Raphael—spring to life in this one-of-a-kind pop-up book!Straight...","","Non fiction, Insight Kids"
14,2111976110,"=""9781608870394""",Harry Potter,. Warner Bros. Consumer Products Inc. (2111975989),Trade Paperback,Covering all eight films Harry Potter: The Sticker Collection is the exhaustive must have-sticker omnibus for true Harry Potter fans.More than 400 ...,"","Non fiction, Insight Kids"
