Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205370026,"=""9781668032527""",High Society,Daniel Kalla (140482338),eBook,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
"",205370026,"=""9781668032510""",High Society,Daniel Kalla (140482338),Trade Paperback,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
"",205370026,"=""9781668065341""",High Society,Daniel Kalla (140482338),Audio Download,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
2,196725609,"=""9781668015087""",Murder by Degrees,Ritu Mukerji (196724651),eBook,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster"
"",196725609,"=""9781668015063""",Murder by Degrees,Ritu Mukerji (196724651),Hardcover,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster"
"",196725609,"=""9781668015070""",Murder by Degrees,Ritu Mukerji (196724651),Trade Paperback,"An Edgar Award Finalist for Best First Novel For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a “fresh…twisty” (Michelle Rich...","","Fiction, Simon & Schuster"
"",196725609,"=""9781797164519""",Murder by Degrees,Ritu Mukerji (196724651),Audio Download,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster"
3,186852843,"=""9781982191436""",Fit to Die,Daniel Kalla (140482338),eBook,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
"",186852843,"=""9781668044032""",Fit to Die,Daniel Kalla (140482338),Audio Download,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
"",186852843,"=""9781982191429""",Fit to Die,Daniel Kalla (140482338),Trade Paperback,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
4,186849652,"=""9781982191405""",Darkness in the Light,Daniel Kalla (140482338),eBook,"A psychiatrist’s patients are dying—are they suicides related to a new antidepressant, or is there something even more sinister going on in the nor...","","Fiction, Simon & Schuster"
"",186849652,"=""9781982191399""",Darkness in the Light,Daniel Kalla (140482338),Trade Paperback,"A psychiatrist’s patients are dying—are they suicides related to a new antidepressant, or is there something even more sinister going on in the nor...","","Fiction, Simon & Schuster"
5,192528922,"=""9781954676237""",Elijah-Co,Dan W. Luedke (192532698),eBook,"“...a wonderfully crafted mystery-thriller…” —  Ronald D. Demmans, Author of Eminent DomainDr. Lars Sorenson, an ambitious young oncologist, is cru...","","Fiction, Indigo River Publishing"
"",192528922,"=""9781954676107""",Elijah-Co,Dan W. Luedke (192532698),Trade Paperback,"“...a wonderfully crafted mystery-thriller…” —  Ronald D. Demmans, Author of Eminent DomainDr. Lars Sorenson, an ambitious young oncologist, is cru...","","Fiction, Indigo River Publishing"
6,170468796,"=""9781839080210""",Pandemic: Patient Zero,Amanda Bridgeman (170468833),Trade Paperback,"Based on the smash hit boardgame, here’s the debut of an incredible new novel series that shows just what humanity can achieve when experts work to...","","Fiction, Aconyte"
"",170468796,"=""9781839080227""",Pandemic: Patient Zero,Amanda Bridgeman (170468833),eBook,"Based on the smash hit boardgame, here’s the debut of an incredible new novel series that shows just what humanity can achieve when experts work to...","","Fiction, Aconyte"
7,1127709,"=""9781982172176""",Gravity,Tess Gerritsen (1055001),Mass Market Paperback,"In this propulsive, “nonstop read” (USA TODAY) from the New York Times bestselling author of The Shape of Night, a NASA doctor is in a deadly race ...","","Fiction, Suspense, Thriller, Pocket Books"
"",1127709,"=""9781442350083""",Gravity,Tess Gerritsen (1055001),Audio Download,"In this propulsive, “nonstop read” (USA TODAY) from the New York Times bestselling author of The Shape of Night, a NASA doctor is in a deadly race ...","","Fiction, Suspense, Thriller, Pocket Books"
"",1127709,"=""9781451620887""",Gravity,Tess Gerritsen (1055001),eBook,"In this propulsive, “nonstop read” (USA TODAY) from the New York Times bestselling author of The Shape of Night, a NASA doctor is in a deadly race ...","","Fiction, Suspense, Thriller, Pocket Books"
8,170865266,"=""9781982150150""",Lost Immunity,Daniel Kalla (140482338),Trade Paperback,"*Instant National Bestseller In this explosive new thriller from international bestselling author Daniel Kalla, an experimental vaccine is deployed...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Corporations, Detectives, Doctors, Cancer, Simon & Schuster"
"",170865266,"=""9781982150167""",Lost Immunity,Daniel Kalla (140482338),eBook,"*Instant National Bestseller In this explosive new thriller from international bestselling author Daniel Kalla, an experimental vaccine is deployed...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Corporations, Detectives, Doctors, Cancer, Simon & Schuster"
9,160372,"=""9781982167981""",Postmortem,Patricia Cornwell (703289),Mass Market Paperback,Discover the “dazzling…fascinating” (Los Angeles Times) forensic thriller that launched the New York Times bestselling Kay Scarpetta series from #1...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",160372,"=""9781439187517""",Postmortem,Patricia Cornwell (703289),eBook,Discover the “dazzling…fascinating” (Los Angeles Times) forensic thriller that launched the New York Times bestselling Kay Scarpetta series from #1...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
10,2114060142,"=""9781501155765""",Second Coming,John Heubusch (2114054817),eBook,"In this fast-paced sequel to The Shroud Conspiracy “that Dan Brown fans will love” (Library Journal), the child cloned from the blood on the Shroud...","","Christian Interest, Fiction, Thriller, International, Inspirational, Religious, Howard Books"
"",2114060142,"=""9781501169045""",Second Coming,John Heubusch (2114054817),Trade Paperback,"In this fast-paced sequel to The Shroud Conspiracy “that Dan Brown fans will love” (Library Journal), the child cloned from the blood on the Shroud...","","Christian Interest, Fiction, Thriller, International, Inspirational, Religious, Howard Books"
