Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163648799,"=""9781449470708""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Hardcover,Dogs Don’t Die Dogs Stay is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone after the loss of a beloved...,"","Non fiction, Andrews McMeel Publishing"
"",163648799,"=""9781524853358""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Trade Paperback,"For those mourning the death of a pet, this book is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone aft...","","Non fiction, Andrews McMeel Publishing"
2,2141378444,"=""9781449433529""",If My Dogs Were a Pair of Middle-Aged Men,"The Oatmeal (453024600), Matthew Inman (78977753)",Hardcover,From the Eisner Award-winning creator of The Oatmeal and #1 New York Times bestselling author of How to Tell If Your Cat Is Plotting to Kill You co...,"","Non fiction, Andrews McMeel Publishing"
3,545615687,"=""9781449472405""",Dogfulness,Susanna Geoghegan (545615706),Hardcover,"The path to inner peace?  Let your dog show you the way!  Dogs have nailed how to enjoy living life to the fullest, in the moment, often at our exp...","",Andrews McMeel Publishing
4,545615709,"=""9781449472412""",Catfulness,Susanna Geoghegan (545615706),Hardcover,"The path to inner peace?  Let your cat show you the way!  Cats have nailed how to enjoy living life to the fullest, in the moment, often at our exp...","",Andrews McMeel Publishing
5,410610734,"=""9781449437527""",My Dog: The Paradox,"The Oatmeal (453024600), Matthew Inman (78977753)",Hardcover,Matthew Inman dishes another helping of hilarity from his online comic The Oatmeal in My Dog: The Paradox. After years of carefully observing his o...,Humour,"Non fiction, Andrews McMeel Publishing"
6,405155712,"=""9781449427061""",Celebrating Dogs,Jim McCann (70225457),Hardcover, The ninth keepsake gift book in our successful series with 1-800-FLOWERS.COM pays homage to the unique relationship between humans and their canin...,"",Andrews McMeel Publishing
7,36672831,"=""9780740757266""",Feline Felons,"Debbie Keller (37728736), Ariel Books (453154871)",Hardcover,"""One Adam Twelve, One Adam Twelve: We've got an APB on a young male, black coat with white highlights, flashing eyes that reflect light at night, a...",Humour,"Non fiction, Andrews McMeel Publishing"
8,34899269,"=""9780740754814""",Dogs' Book of Romance,"Kate Ledger (21174247), Lisa Sachs (453731549), Cindy Sacks (453731552)",Hardcover,"Eye-catching and unforgettable, The Dogs' Book of Romance will spark a smile and touch the hearts of lovers and dog-lovers alike. This charming gif...","",Andrews McMeel Publishing
9,34895823,"=""9780740741609""",Blessings for Cats,"Amy Schoenfeld Hunt (468102567), Ariel Books (453154871)",Hardcover,"""May you only play with ponytail holders when they are out of my hair!"" Lovers of feline pets don't include ""catastrophe"" in their vocabulary. Inst...","",Andrews McMeel Publishing
10,19752958,"=""9780740734953""","I Would Have Bought You a Cat, But. . .",Darby Conley (453155146),Hardcover,"""The humor is a wickedly authentic blend of young-professional-bachelor shtick and pets-from-hell high jinks. . . . And, perhaps best of all, the s...","",Andrews McMeel Publishing
