Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182154358,"=""9781982178963""",Once Upon a Time,Elizabeth Beller (182154081),Hardcover,"A NEW YORK TIMES, LOS ANGELES TIMES, USA TODAY BESTSELLER The life and legacy of Carolyn Bessette-Kennedy, wife of John F. Kennedy Jr., are reexami...","","Non fiction, Gallery Books"
"",182154358,"=""9781797177205""",Once Upon a Time,Elizabeth Beller (182154081),Audio Download,"A NEW YORK TIMES, LOS ANGELES TIMES, USA TODAY BESTSELLER The life and legacy of Carolyn Bessette-Kennedy, wife of John F. Kennedy Jr., are reexami...","","Non fiction, Gallery Books"
"",182154358,"=""9781982178987""",Once Upon a Time,Elizabeth Beller (182154081),eBook,"A NEW YORK TIMES, LOS ANGELES TIMES, USA TODAY BESTSELLER The life and legacy of Carolyn Bessette-Kennedy, wife of John F. Kennedy Jr., are reexami...","","Non fiction, Gallery Books"
2,186609006,"=""9781982190453""","Everest, Inc.",Will Cockrell (186608695),Hardcover,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Gallery Books"
"",186609006,"=""9781797169736""","Everest, Inc.",Will Cockrell (186608695),Audio Download,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Gallery Books"
"",186609006,"=""9781982190460""","Everest, Inc.",Will Cockrell (186608695),Trade Paperback,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Gallery Books"
"",186609006,"=""9781982190477""","Everest, Inc.",Will Cockrell (186608695),eBook,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Gallery Books"
3,156751967,"=""9781982120863""",Strong Like Her,Haley Shapley (156751591),Trade Paperback,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781797113128""",Strong Like Her,Haley Shapley (156751591),Audio Download,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781982120856""",Strong Like Her,Haley Shapley (156751591),Hardcover,"Beautiful and powerful, Strong Like Her presents the awe-inspiring account of women’s athleticism throughout history.Journalist Haley Shapley takes...","","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781982120870""",Strong Like Her,Haley Shapley (156751591),eBook,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
4,208513822,"=""9781668035757""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Hardcover,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non fiction, Picture Book, Gallery Books"
"",208513822,"=""9781442367395""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Compact Disk,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non fiction, Picture Book, Gallery Books"
"",208513822,"=""9781442367401""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non fiction, Picture Book, Gallery Books"
"",208513822,"=""9781476731513""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non fiction, Picture Book, Gallery Books"
5,156923914,"=""9781982120993""",Growing Up Getty,James Reginato (156923673),Trade Paperback,"An enthralling and comprehensive look into the contemporary state of one of the wealthiest—and most misunderstood—family dynasties in the world, pe...","","Non fiction, Gallery Books"
"",156923914,"=""9781797141688""",Growing Up Getty,James Reginato (156923673),Audio Download,"An enthralling and comprehensive look into the contemporary state of one of the wealthiest—and most misunderstood—family dynasties in the world, pe...","","Non fiction, Gallery Books"
"",156923914,"=""9781982121006""",Growing Up Getty,James Reginato (156923673),eBook,"An enthralling and comprehensive look into the contemporary state of one of the wealthiest—and most misunderstood—family dynasties in the world, pe...","","Non fiction, Gallery Books"
6,162060112,"=""9781982131470""",Way I Heard It,Mike Rowe (162059901),Trade Paperback,"In this New York Times bestselling must-read, executive producer and host of Dirty Jobs Mike Rowe presents a delightfully entertaining, seriously f...","","Non fiction, Gallery Books"
"",162060112,"=""9781508296218""",Way I Heard It,Mike Rowe (162059901),Compact Disk,"In this New York Times bestselling must-read, executive producer and host of Dirty Jobs Mike Rowe presents a delightfully entertaining, seriously f...","","Non fiction, Gallery Books"
"",162060112,"=""9781508296225""",Way I Heard It,Mike Rowe (162059901),Audio Download,"In this New York Times bestselling must-read, executive producer and host of Dirty Jobs Mike Rowe presents a delightfully entertaining, seriously f...","","Non fiction, Gallery Books"
"",162060112,"=""9781982130855""",Way I Heard It,Mike Rowe (162059901),Hardcover,"NEW YORK TIMES BESTSELLER Executive producer and host Mike Rowe presents a delightfully entertaining, seriously fascinating collection of his favor...","","Non fiction, Gallery Books"
"",162060112,"=""9781982130862""",Way I Heard It,Mike Rowe (162059901),eBook,"In this New York Times bestselling must-read, executive producer and host of Dirty Jobs Mike Rowe presents a delightfully entertaining, seriously f...","","Non fiction, Gallery Books"
7,148306114,"=""9781501180217""",Trump Women,Nina Burleigh (2141807709),Trade Paperback,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores “the stark details of the forces that shaped [Donald] Trump...","","Non fiction, Gallery Books"
"",148306114,"=""9781501180200""",Golden Handcuffs,Nina Burleigh (2141807709),Hardcover,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores Donald Trump’s attitudes toward women by providing in-depth...","","Non fiction, Gallery Books"
"",148306114,"=""9781501180224""",Trump Women,Nina Burleigh (2141807709),eBook,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores Donald Trump’s attitudes toward women by providing in-depth...","","Non fiction, Gallery Books"
"",148306114,"=""9781508267331""",Golden Handcuffs,Nina Burleigh (2141807709),Audio Download,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores “the stark details of the forces that shaped [Donald] Trump...","","Non fiction, Gallery Books"
8,143406044,"=""9781501198663""",Code Name: Lise,Larry Loftis (143405838),Trade Paperback,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Gallery Books"
"",143406044,"=""9781501198670""",Code Name: Lise,Larry Loftis (143405838),eBook,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Gallery Books"
"",143406044,"=""9781508278900""",Code Name: Lise,Larry Loftis (143405838),Audio Download,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Gallery Books"
9,147306654,"=""9781501166341""",Eliza Hamilton,Tilar J. Mazzeo (454413793),Trade Paperback,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non fiction, Politicians, Sisters, Women's Interest, Gallery Books"
"",147306654,"=""9781501166327""",Eliza Hamilton,Tilar J. Mazzeo (454413793),eBook,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non fiction, Politicians, Sisters, Women's Interest, Gallery Books"
