Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,484101843,"=""9781501102493""",Addicted with a Twist,Zane (269527),eBook,"From the Queen of Erotica, Zane’s Addicted with a Twist is the sequel to Addicted, her wildly popular novel about a married woman whose life spiral...","",Atria Books
2,404786226,"=""9781451690637""",Everything Fades Away,Zane (269527),eBook,An ebook original short story from the New York Times bestselling Queen of Erotica about what explodes when a man and woman—both suffering marital ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",404786226,"=""9781442361928""",Everything Fades Away,Zane (269527),Audio Download,From the New York Times bestselling Queen of Erotica about what explodes when a man and woman—both suffering marital problems with their respective...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
3,409204422,"=""9781476725611""",I'll Be Home for Christmas,Zane (269527),eBook,I’ll Be Home for Christmas is a moving story that reminds us of the true meaning of Christmas.Noelle Mitchell never explained why she abruptly ran ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",409204422,"=""9781442362833""",I'll Be Home for Christmas,Zane (269527),Audio Download,I’ll Be Home for Christmas is a moving story that reminds us of the true meaning of Christmas.Noelle Mitchell never explained why she abruptly ran ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
4,66469776,"=""9781439170472""",Memory Quilt,T.D. Jakes (43213302),eBook,"Bishop Jakes weaves inspirational life lessons into this tender and touching tale, a thoughtful reflection on our actions throughout the giving sea...",Self Help/Personal Development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",66469776,"=""9780743599818""",Memory Quilt,T.D. Jakes (43213302),Audio Download,"Bishop Jakes weaves inspirational life lessons into this tender and touching tale, a thoughtful reflection on our actions throughout the giving sea...",Self Help/Personal Development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
5,32133867,"=""9781416538004""",Crystelle Mourning,Eisa Nefertari Ulen (32133877),eBook,This profound and intense debut novel is the story of a young African American woman from West Philadelphia who finds her path to a bright future i...,General Fiction,"Fiction, Atria Books"
"",32133867,"=""9780743277594""",Crystelle Mourning,Eisa Nefertari Ulen (32133877),Trade Paperback,"With her well-employed fiancé and a comfortable life in New York City, Crystelle has a life most young professionals would envy. She has come a lon...",General Fiction,"Fiction, Atria Books"
6,22588090,"=""9781439107164""",Dirty Red,Vickie M. Stringer (22448943),eBook,"From the ""queen of urban fiction"" (Publishers Weekly), Vicki Stringer, comes a scorching tale of love, lies, loss, and the indomitable spirit of a ...",General Fiction,"African-American, Erotica, Fiction, Literary, Atria Books"
"",22588090,"=""9780743493635""",Dirty Red,Vickie M. Stringer (22448943),Trade Paperback,"From the ""queen of urban fiction"" (Publishers Weekly), Vicki Stringer, comes a scorching tale of love, lies, loss, and the indomitable spirit of a ...",General Fiction,"African-American, Erotica, Fiction, Literary, Atria Books"
7,36085602,"=""9781416546085""",Looker,Stanley Bennett Clay (23234216),eBook,"Sometimes love is closer than you think, and for Brando Haywood he finds love in his best friend—but Brando's life takes a turn when he gets involv...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
"",36085602,"=""9780743291026""",Looker,Stanley Bennett Clay (23234216),Trade Paperback,"Sometimes love is closer than you think, and for Brando Haywood he finds love in his best friend—but Brando's life takes a turn when he gets involv...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
8,38351783,"=""9781416548140""",Little Ghetto Girl,Danielle Santiago (32153406),eBook,"After a successful life in the drug game, twenty-one-year-old Kisa Kane plans to retire -- settle down, find a good man, and raise a family of her ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Literary, Atria Books"
"",38351783,"=""9780743297479""",Little Ghetto Girl,Danielle Santiago (32153406),Trade Paperback,"After a successful life in the drug game, twenty-one-year-old Kisa Kane plans to retire -- settle down, find a good man, and raise a family of her ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Literary, Atria Books"
9,22432989,"=""9781416517269""",Pushing Up Daisies,Jamise L. Dames (22265302),eBook,"After hitting it big with Momma's Baby, Daddy's Maybe, national bestselling author Jamise L. Dames is back with another hip, sensual, and compellin...","","Fiction, Atria Books"
"",22432989,"=""9780743492669""",Pushing Up Daisies,Jamise L. Dames (22265302),Trade Paperback,"After hitting it big with Momma's Baby, Daddy's Maybe, national bestselling author Jamise L. Dames is back with another hip, sensual, and compellin...","","Fiction, Atria Books"
