Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211944518,"=""9798886634129""",RuneScape Hardcover Journal,Insight Editions (2089862421),Hardcover,"Log your achievements and savour your journey throughout Gielinor with this beautiful, adventure-ready journal!The world of RuneScape is filled wit...","","Non fiction, Insights"
2,211758248,"=""9798886633887""",Apex Legends Hardcover Journal,Insight Editions (2089862421),Hardcover,"Plan your battles, record your victories, and preserve your legendary status with this gorgeous, officially licensed journal!No Legend is complete ...","","Non fiction, Insights"
3,205157780,"=""9798886633153""",Call of Duty 20th Anniversary Journal,Insight Editions (2089862421),Hardcover,"Celebrate twenty years of deathmatches, killstreaks, iconic heroes, and world-spanning campaigns with this beautifully crafted journal inspired by ...","","Non fiction, Insights"
4,200659653,"=""9798886632026""",Starfield: The Official Constellation Journal,Insight Editions (2089862421),Hardcover,"Designed for wanderers, this beautifully crafted journal is inspired by the rich, immersive, and compelling universe of Starfield , a new world fro...","","Non fiction, Insight Editions"
5,196779138,"=""9781647229474""",The Ultimate Gamers Cookbook,"Insight Editions (2089862421), Lunique (200256339)",Hardcover,"There’s no need to go AFK to host the perfect game night. With 50 delicious, accessible, and table-ready recipes, The Ultimate Gamers Cookbook will...","","Non fiction, Insight Editions"
"",196779138,"=""9781647229481""",The Ultimate Gamers Cookbook,"Insight Editions (2089862421), Lunique (200256339)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Insight Editions"
6,199321486,"=""9798886630763""",Minecraft: Diamond Ore Journal with Charm,Insight Editions (2089862421),Hardcover,Mine your best ideas in your writing adventures with this officially licensed MINECRAFT hardcover journal inspired by diamond ore.Use this journal ...,"","Non fiction, Insights"
7,190724906,"=""9781647226190""",The Art and Making of Hogwarts Legacy,Insight Editions (2089862421),Hardcover,"Delve behind the scenes and learn the secrets of the making of this epic wizarding world video game, Hogwarts Legacy.The Art and Making of Hogwarts...","","Non fiction, Insight Editions"
8,170064957,"=""9781683838906""",God of War,"Insight Editions (2089862421), Victoria Rosenthal (141436126), Rick Barba (200253762)",Hardcover,Explore the culinary delights of God of War as you travel across the nine realms with the inimitable Týr as your guide.Craft mouthwatering dishes f...,"","Non fiction, Insight Editions"
9,191112156,"=""9781647227128""","Destiny: The Exotic Collection, Volume One",Insight Editions (2089862421),Hardcover,"Discover all of the Exotic weapons from the world of Destiny 2 in this comprehensive visual guide, loaded with stunning artwork!From the Thorn and ...","","Non fiction, Insight Editions"
"",191112156,"=""9781647227135""","Destiny: The Exotic Collection, Volume One",Insight Editions (2089862421),eBook,"Discover all of the Exotic weapons from the world of Destiny 2 in this comprehensive visual guide, loaded with stunning artwork!From the Thorn and ...","","Non fiction, Insight Editions"
10,187727243,"=""9781647225506""",Elder Scrolls V: Skyrim - The Official Advent Calendar,Insight Editions (2089862421),Hardcover,"Celebrate the holidays in Tamriel with this 25-day advent calendar!Inspired by the hit video game, The Elder Scrolls V: Skyrim - The Official Adven...","","Non fiction, Insight Editions"
11,183890001,"=""9781647224523""",Fallout: The Official Vault Dweller's Advent Calendar,Insight Editions (2089862421),Hardcover,Open up your very own vault of surprises with this 25-day advent calendar!Fallout: The Official Vault Dweller's Advent Calendar features twenty-fiv...,"","Non fiction, Insight Editions"
12,157815880,"=""9781683837619""",Fallout Hardcover Ruled Journal (With Pen),Insight Editions (2089862421),Hardcover,Immerse yourself in the world of Fallout with this deluxe hardcover journal and pen set featuring iconic imagery from the hit series.Bethesda Game ...,"","Non fiction, Insights"
13,157921478,"=""9781683837800""",Destiny Deluxe Stationery Set,Insight Editions (2089862421),Hardcover,Record your legend with this Destiny Deluxe Stationery Set.Featuring iconic images and stunning art from the expansive world of Bungie’s Destiny se...,"","Non fiction, Insights"
14,141190134,"=""9781683834885""",Sea of Thieves Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Chronicle your journey to becoming a pirate legend with this journal based on Rare’s pirate adventure game Sea of Thieves.Rare’s epic shared-world ...,"","Non fiction, Insights"
15,145023195,"=""9781683835387""",Overwatch: Hardcover Ruled Journal With Pen,Insight Editions (2089862421),Hardcover,"This deluxe journal and pen set features striking art from Blizzard Entertainment’s epic multiplayer video game Overwatch.In Overwatch, players tea...","","Non fiction, Insights"
16,100221463,"=""9781683832041""",BioShock Infinite Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Experience the epic world of BioShock Infinite with this finely crafted journal showcasing iconic imagery and brilliant concept art from the game. ...,"","Non fiction, Insights"
17,2119550697,"=""9781608879946""",BioShock Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Experience the dystopian world of BioShock with this finely crafted journal showcasing iconic imagery and brilliant concept art from the game.Since...,"","Non fiction, Insights"
18,100762819,"=""9781683833260""",World of Warcraft: Horde Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate your allegiance to the Horde with this deluxe hardcover World of Warcraft® journal.    World of Warcraft® is one of the most visually dis...,"","Non fiction, Insights"
19,100762836,"=""9781683833277""",World of Warcraft: Alliance Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate your allegiance to the Alliance with this deluxe hardcover World of Warcraft® journal.    World of Warcraft® is one of the most visually ...,"","Non fiction, Insights"
20,2141445152,"=""9781683831129""",Destiny 2 Hardcover Ruled Journal,"Insight Editions (2089862421), Bungie (2106732130)",Hardcover,"Record your legend with this premium journal.From the makers of the acclaimed hit game Destiny, comes the much-anticipated sequel. Featuring iconic...","","Non fiction, Insights"
