Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191156386,"=""9781499812848""",My First Big Book of Sight Words,Little Bee Books (2141445246),Trade Paperback,"Identify and practice sight words in this jumbo coloring book featuring nearly 200 pages of large coloring images with bold, chunky outlines! Littl...","","Fiction, little bee books"
2,100862324,"=""9781499807073""","Ten Little Toes, Two Small Feet/Diez deditos de los pies, dos piececitos",Kristy Dempsey (549338004),Board Book,Count each little toe one by one in this sweet bilingual board book!en little toes on two small feet.Diez dedos pequeños en dos piececitos.These te...,"","Fiction, little bee books"
3,100862361,"=""9781499807080""","Ten Little Fingers, Two Small Hands/Diez deditos, dos manita",Kristy Dempsey (549338004),Board Book,"Count each little finger one by one in this sweet book now available in a bilingual board book edition!Ten little fingers, one hand . . . two.Diez ...","","Fiction, little bee books"
4,2135962726,"=""9781499805949""",In the Garden,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of all sorts of creatures found in a garden!What's going on in the garden?Dragonflies zipwhile ...","","Fiction, little bee books"
5,2140408767,"=""9781499806281""",123 in a Tree,Amélie Faliere (2141445453),Paper Over Board,Introduce children to numbers as they count the animals in this brightly illustrated board book!1 pretty peacock2 rare pandas3 lazy leopardsThe uni...,"","Fiction, little bee books"
6,2113895639,"=""9781499804201""",In the Rainforest,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of the colorful rainforest!It's time to visit the rainforest! There are many different types of...","","Fiction, little bee books"
7,2093001178,"=""9781499802429""",At the Carnival!,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of the carnival!It's time to go to the carnival! There are all types fluorescent carnival sight...","","Fiction, little bee books"
8,2115098041,"=""9781499804430""",My Garden Home,Little Bee Books (2141445246),Board Book,"A striking first introduction to garden animals with sturdy, shaped pages and bold, friendly animals!Bird lives in the garden, and she wants you to...","","Fiction, little bee books"
9,2115097922,"=""9781499804423""",My Farmyard Home,Little Bee Books (2141445246),Board Book,"A striking first introduction to farmyard life with sturdy, shaped pages and bold, friendly animals!Chicken lives on the farm, and he wants you to ...","","Fiction, little bee books"
10,548838369,"=""9781499802207""",Let's Have a Picnic!,Hunter Reid (548838325),Board Book,"A unique summer-themed board book with bright, fluorescent picnic images!Join two children as they have a fun day having a picnic! They spread out ...","","Fiction, little bee books"
