Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6241,"=""9781442476592""",Prayer for a Child,Rachel Field (1061878),Board Book,"Ideal for sharing, this Caldecott Medal–winning beloved classic is available in an oversize board book edition.Winner of the Caldecott Medal and in...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Little Simon"
"",6241,"=""9780020430704""",Prayer for a Child,Rachel Field (1061878),Trade Paperback,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Little Simon"
"",6241,"=""9780027351903""",Prayer for a Child,Rachel Field (1061878),Hardcover,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Little Simon"
"",6241,"=""9780689873560""",Prayer for a Child,Rachel Field (1061878),Paper Over Board,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Little Simon"
"",6241,"=""9780689878862""",Prayer for a Child,Rachel Field (1061878),Board Book,This very special prayer just for children is perfect for even the youngest reader. In this new gift book edition Caldecott-winning Prayer for a Ch...,Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Little Simon"
"",6241,"=""9781442439276""",Prayer for a Child,Rachel Field (1061878),Fixed Layout eBook,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Little Simon"
2,400719685,"=""9780794425357""",Child's First Bible,Sally Lloyd Jones (145530077),Enhanced eBook,An illustrated introduction to the bible.This delightfully illustrated children's Bible tells 18 beloved stories from both the Old and New Testamen...,"","Fiction, Printers Row"
3,400720432,"=""9780794425388""",My First Noah's Ark,Allia Zobel Nolan (145530354),Enhanced eBook,Learn the story of Noah's Ark in the ebook for kids!Noah's incredible adventure is one of the most beloved stories in the Bible. His story comes to...,"","Fiction, Printers Row"
4,400719590,"=""9780794425326""",My First Nativity,Muff Singer (148260550),Enhanced eBook,Learn about the first nativity with this sound-enhanced children's ebook!Young children will feel like they are present for one of the greatest eve...,"","Fiction, Printers Row"
5,400720179,"=""9780794425340""",My First Bible Adventure Stories,Allia Zobel Nolan (145530354),Enhanced eBook,Introduce children to the stories of the bible with this ebook with audio!Kids take a front-row seat to some of the most memorable events in the Bi...,"","Fiction, Printers Row"
6,400719812,"=""9780794425319""",My First Bedtime Bible Stories,"",Enhanced eBook,Adorable illustrations help tell five beloved Bible stories in this cute board book with flaps and built-in handle.Chidlren will love taking their ...,"","Non-Fiction, Printers Row"
7,400719495,"=""9780794425333""",My First Prayers,Muff Singer (148260550),Enhanced eBook,Children can learn the value of prayer in this audio-enhanced ebook.Teach children the importance of talking to God at an early age with My First P...,"","Fiction, Printers Row"
8,400720803,"=""9780794425395""",My First Story of Creation,Allia Zobel Nolan (145530354),Enhanced eBook,Learn about the story of Creation with this audio-enhanced ebook for kids!The amazing story of the world's first seven days is told in vibrant deta...,"","Fiction, Printers Row"
9,79262888,"=""9780794422783""",Lift the Flap Bible,Sally Lloyd Jones (145530077),Board Book,"Tracey Moroney’s masterpiece Lift the Flap Bible, now with a refreshed cover, brings 14 beloved Bible stories to life with beautiful illustrations ...","","Non-Fiction, Printers Row"
10,139271872,"=""9781844090273""",Angel Cards for Children,Diana Cooper (139272057),Cards,These beautifully crafted cards with angel illustrations will inspire and delight small children and their parents alike. Angels are a very familia...,"","Non-Fiction, Inner Traditions/Bear & Company"
