Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6241,"=""9780027351903""",Prayer for a Child,Rachel Field (1061878),Hardcover,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9780020430704""",Prayer for a Child,Rachel Field (1061878),Trade Paperback,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9780689873560""",Prayer for a Child,Rachel Field (1061878),Paper Over Board,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9780689878862""",Prayer for a Child,Rachel Field (1061878),Board Book,This very special prayer just for children is perfect for even the youngest reader. In this new gift book edition Caldecott-winning Prayer for a Ch...,Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9781442439276""",Prayer for a Child,Rachel Field (1061878),Fixed Layout eBook,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9781442476592""",Prayer for a Child,Rachel Field (1061878),Board Book,"Ideal for sharing, this Caldecott Medal–winning beloved classic is available in an oversize board book edition.Winner of the Caldecott Medal and in...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
2,39549724,"=""9781416941354""",Truckery Rhymes,Jon Scieszka (39548061),Hardcover,"For generations these classic, high-octane rhymes, songs, and tales have been passed down from truck to truck. Lucky for us, the National Ambassado...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
3,20539172,"=""9780689867217""",Carnival of the Animals,John Lithgow (1664402),Hardcover,"But oh! what a fabulous night he had had, When his world was turned into a zoo!  After wandering off from a school field trip, a young boy falls as...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",20539172,"=""9780689873430""",Carnival of the Animals,John Lithgow (1664402),Trade Paperback,"But oh! what a fabulous night he had had, When his world was turned into a zoo!   After wandering off from a school field trip, a young boy falls a...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
4,18559481,"=""9780689854279""",I'm a Manatee,John Lithgow (1664402),Hardcover,"From time to time I dream that I'm a manatee, Undulating underneath the sea  A little boy dreams of becoming a manatee, and what a dream it is! Wit...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",18559481,"=""9780689854521""",I'm a Manatee,John Lithgow (1664402),Trade Paperback,"From time to time I dream that I'm a manatee,   Undulating underneath the sea.   A little boy dreams of becoming a manatee, and what a dream it is!...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
5,1205520,"=""9780689820496""","River Friendly, River Wild",Jane Kurtz (1763313),Hardcover,"This winter was snowy, this spring brought a terrible blizzard, and now  the river is rising.  Sandbags don't stop it, the dikes don't stop it, and...",Fiction Ages 7-12,"Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",1205520,"=""9781416934875""","River Friendly, River Wild",Jane Kurtz (1763313),Trade Paperback,"On TV we watch our city where people navigate the river-streets in any way they can....   ""Look."" Max points. ""it's Sarah's house.""   All I see is ...",Fiction Ages 7-12,"Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
6,29061669,"=""9781416902645""","Keep Climbing, Girls",Beah E. Richards (29061672),Hardcover,The only way to make a bid for a girl's equality is to climb right up to the toppermost bough of the very tallest tree.  The dynamic ode to girl po...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
7,18548088,"=""9780689854262""",Long Night Moon,Cynthia Rylant (20564573),Hardcover,Have you ever stopped to consider what might be revealed in one spot over one year by twelve unique and exquisite full moons?,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
8,1664393,"=""9780689833403""",Remarkable Farkle Mcbride,John Lithgow (1664402),Hardcover,"Reedle-ee  Rootle-ee  Vroom-pety BANG!  Young Farkle McBride is a musical genius: He plays the violin, the flute, the trombone, and the drums with ...","General fiction (Children's/YA), Character Picture Books","Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",1664393,"=""9780689835414""",Remarkable Farkle McBride,John Lithgow (1664402),Trade Paperback,"Reedle-ee  Rootle-ee  Vroom-pety BANG!  Young Farkle McBride is a musical genius: He plays the violin, the flute, the trombone, and the drums with ...","General fiction (Children's/YA), Character Picture Books","Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",1664393,"=""9781442442450""",Remarkable Farkle McBride,John Lithgow (1664402),Fixed Layout eBook,"In his first book, actor and musician John Lithgow introduces a memorable character, a fickle yet lovable child prodigy who brings the sounds and r...","General fiction (Children's/YA), Character Picture Books","Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
9,6810,"=""9780689854941""",Casey at the Bat,Ernest L. Thayer (707342),Hardcover,The outlook wasn't brilliant for the Mudville nine that day: The score stood four to two with but one inning more to play....  Since 1888 Casey at ...,"","Fiction, Simon & Schuster Books for Young Readers"
10,326296,"=""9780671795252""",Dogs Don't Wear Sneakers,Laura Numeroff (1071250),Hardcover,"Dogs don’t wear sneakers, pigs don’t wear hats, and dresses look silly on Siamese cats.Animals would look pretty silly doing a lot of the things th...","","Fiction, Simon & Schuster Books for Young Readers"
"",326296,"=""9780689808746""",Dogs Don't Wear Sneakers,Laura Numeroff (1071250),Trade Paperback,"Dogs don’t wear sneakers, pigs don’t wear hats, and dresses look silly on Siamese cats.Animals would look pretty silly doing a lot of the things th...","","Fiction, Simon & Schuster Books for Young Readers"
