Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217189562,"=""9789392099847""",Black Coffee in a Coconut Shell,"Perumal Murugan (217189498), Ambai (184531961)",eBook,"Caste, as it is experienced in everyday life, is the pièce de résistance of this book. Thirty-two voices narrate how from childhood to adulthood, c...","","Non fiction, S&S India"
2,178426325,"=""9781643136639""",Politics of Vulnerability,Asma T. Uddin (178556873),eBook,A religious liberty lawyer and acclaimed author reveals the root of America's polarization inside the Muslim and evangelical Christian divide—and h...,"","Non fiction, Pegasus Books"
"",178426325,"=""9781643136622""",Politics of Vulnerability,Asma T. Uddin (178556873),Hardcover,A religious liberty lawyer and acclaimed author reveals the root of America's polarization inside the Muslim and evangelical Christian divide—and h...,"","Non fiction, Pegasus Books"
3,177979794,"=""9781646900084""",Save Our Freedom,Bijan Moini (177979830),Hardcover,"A WARNING FROM AN AUTHORITY: Save Freedom! is an urgent plea by Bijan Moini, a human rights activist and expert on civil liberties.Freedom is somet...","","Non fiction, Arctis"
4,174149948,"=""9781950906345""",Love Both Keep Both,Ken Reiman (174149982),eBook,"A diplomat with dual nationality tells the story of his heritage from a Japanese mother and American father, and his lifelong desire to serve the U...","","Non fiction, Indigo River Publishing"
5,141019112,"=""9781626861350""",Common Sense and Selected Works of Thomas Paine,Thomas Paine (141019145),eBook,"The pen is mightier than the sword, and this pen helped bring about the American Revolution.Thomas Paine is one of history’s most renowned thinkers...","","Non fiction, Canterbury Classics"
6,85829055,"=""9781451662474""",King Years,Taylor Branch (1895853),eBook,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non fiction, Simon & Schuster"
"",85829055,"=""9781442359031""",King Years,Taylor Branch (1895853),Audio Download,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non fiction, Simon & Schuster"
"",85829055,"=""9781451662467""",King Years,Taylor Branch (1895853),Trade Paperback,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non fiction, Simon & Schuster"
"",85829055,"=""9781451697346""",King Years (Enhanced Edition),Taylor Branch (1895853),Enhanced eBook,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non fiction, Simon & Schuster"
7,411845076,"=""9781476739885""",Control,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",411845076,"=""9781442365513""",Control,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",411845076,"=""9781476739878""",Control,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
8,147494942,"=""9781621571025""",Shakedown,Kenneth R. Timmerman (147494980),eBook,"Jesse Jackson is a modern day highway robber, says veteran investigative reporter Kenneth R. Timmerman, who uses cries of racism to steal from indi...","","Non fiction, Skyhorse Publishing"
9,167514860,"=""9781780741406""",Civil Liberties,Tom Head (167514899),eBook,"In a country famous for having the most CCTVs in the world, how safe are your rights?Six types of execution are practiced in the industrialized wor...","","Non fiction, Oneworld Publications"
"",167514860,"=""9781851686445""",Civil Liberties,Tom Head (167514899),Trade Paperback,"In a country famous for having the most CCTVs in the world, how safe are your rights?Six types of execution are practiced in the industrialized wor...","","Non fiction, Oneworld Publications"
10,34752514,"=""9780743293563""",Guantanamo and the Abuse of Presidential Power,Joseph Margulies (34751644),eBook,"In his address to the nation on September 20, 2001, President Bush declared war on terrorism and set in motion a detention policy unlike any we hav...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",34752514,"=""9780743286862""",Guantanamo and the Abuse of Presidential Power,Joseph Margulies (34751644),Trade Paperback,The detention system established by the Bush Administration at Guantánamo Bay Naval Station in Cuba is like no other in our nation's history. Josep...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
11,18665011,"=""9781451604245""",My Bondage and My Freedom,Frederick Douglass (201332),eBook,My Bondage and My Freedom is the second of three published autobiographies from one of the most brilliant and eloquent abolitionists and human righ...,"","Non fiction, Washington Square Press"
"",18665011,"=""9780743460590""",My Bondage and My Freedom,Frederick Douglass (201332),Trade Paperback,My Bondage and My Freedom is the second of three published autobiographies from one of the most brilliant and eloquent abolitionists and human righ...,"","Non fiction, Washington Square Press"
