Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222643120,"=""9781646047512""",What She's Hiding,Art Bell (172891332),Hardcover,"Dive into this gripping modern-noir thriller by the acclaimed author of Constant Comedy, Art Bell.In Stranger to Danger, author Art Bell masterfull...","","Fiction, Ulysses Press"
"",222643120,"=""9781646047543""",What She's Hiding,Art Bell (172891332),eBook,"Dive into this gripping modern-noir thriller by the acclaimed author of Constant Comedy, Art Bell.In Stranger to Danger, author Art Bell masterfull...","","Fiction, Ulysses Press"
2,204508388,"=""9781668031520""",Deadbeat,Adam Hamdy (187723476),Hardcover,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
"",204508388,"=""9781668031544""",Deadbeat,Adam Hamdy (187723476),eBook,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
"",204508388,"=""9781797184340""",Deadbeat,Adam Hamdy (187723476),Audio Download,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
3,209329554,"=""9781668037928""",Close-Up,Pip Drysdale (143525671),Hardcover,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Gallery Books"
"",209329554,"=""9781668037942""",Close-Up,Pip Drysdale (143525671),eBook,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Gallery Books"
"",209329554,"=""9781797184463""",Close-Up,Pip Drysdale (143525671),Audio Download,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Gallery Books"
4,225066733,"=""9798888451588""",Body Brokers,Brian Cuban (2141023297),Trade Paperback,"When his girlfriend dies of a drug overdose, lawyer Jason Feldman goes undercover to ground zero of the fentanyl epidemic to prove she was murdered...","","Fiction, Post Hill Press"
5,227938510,"=""9798990746107""",Heavy Are The Stones,"J.D. Barker (218642227), Christine Daigle (227938823)",Hardcover,Facing the truth can be deadlier than facing the killer.Ten days to keep a lie. Ten plagues if you deny. Ten ways to watch them die.  Five years ag...,"","Fiction, Hampton Creek Press"
