Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66368039,"=""9781416997252""",About Average,Andrew Clements (1146268),Trade Paperback,"Can average be amazing? The bestselling author of Frindle shows that with a little kindness, it can.Jordan Johnston is average. Not short, not tall...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",66368039,"=""9781416997245""",About Average,Andrew Clements (1146268),Hardcover,Can average be amazing? A girl challenges herself to become extraordinary in the latest from bestselling author Andrew Clements.Jordan Johnston is ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",66368039,"=""9781416997269""",About Average,Andrew Clements (1146268),eBook,"Can average be amazing? The bestselling author of Frindle shows that with a little kindness, it can.Jordan Johnston is average. Not short, not tall...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",66368039,"=""9781442348882""",About Average,Andrew Clements (1146268),Audio Download,"Can average be amazing? The bestselling author of Frindle shows that with a little kindness, it can.Jordan Johnston is average. Not short, not tall...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
2,78141489,"=""9781442421721""",White Fur Flying,Patricia MacLachlan (38022587),Trade Paperback,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421714""",White Fur Flying,Patricia MacLachlan (38022587),Hardcover,"A young boy tries to find his voice with the help of some four-legged friends in this novel from the Newbery-winning author of Sarah, Plain and Tal...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421738""",White Fur Flying,Patricia MacLachlan (38022587),eBook,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
3,49997857,"=""9781416983033""",Willowood,Cecilia Galante (45365211),Trade Paperback,"There's nothing ten-year-old Lily Sinclair likes about her new life in the city with her single mom. She misses her best friend, who seems to have ...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",49997857,"=""9781416980223""",Willowood,Cecilia Galante (45365211),Hardcover,"There's nothing ten-year-old Lily Sinclair likes about her new life in the city with her single mom. She misses her best friend, who seems to have ...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",49997857,"=""9781416985914""",Willowood,Cecilia Galante (45365211),eBook,"Ten-year-old Lily Sinclair is a bored latchkey kid, an ardent fan of decaf coffee, shoes, and anything to do with lizards. (She has a pet gecko, We...",Young Adult,"Fiction, Middle Grade, Aladdin"
