Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227961162,"=""9781974747184""","Boruto: Two Blue Vortex, Vol. 1",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue in this second series featuring Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischi...","","Non-Fiction, VIZ Media LLC"
2,217217963,"=""9781974745548""","Boruto: Naruto Next Generations, Vol. 20",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non-Fiction, VIZ Media LLC"
3,213364933,"=""9781974743360""","Boruto: Naruto Next Generations, Vol. 19",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non-Fiction, VIZ Media LLC"
4,206248861,"=""9781974740994""","Boruto: Naruto Next Generations, Vol. 18",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non-Fiction, VIZ Media LLC"
5,200656891,"=""9781974736621""","Boruto: Naruto Next Generations, Vol. 17",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non-Fiction, VIZ Media LLC"
6,197672155,"=""9781974734726""","Boruto: Naruto Next Generations, Vol. 16",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non-Fiction, VIZ Media LLC"
7,193891922,"=""9781974732326""","Boruto: Naruto Next Generations, Vol. 15",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non-Fiction, VIZ Media LLC"
8,191300062,"=""9781974729678""","Boruto: Naruto Next Generations, Vol. 14",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non-Fiction, VIZ Media LLC"
9,177911321,"=""9781974721023""","Samurai 8: The Tale of Hachimaru, Vol. 5",Masashi Kishimoto (47956568),Trade Paperback,"A futuristic tale of samurai adventure from the creator of Naruto!Becoming a samurai seems like an impossible dream for Hachimaru, a boy who can’t ...","","Non-Fiction, VIZ Media LLC"
10,173107991,"=""9781974718153""","Samurai 8: The Tale of Hachimaru, Vol. 4",Masashi Kishimoto (47956568),Trade Paperback,"A futuristic tale of samurai adventure from the creator of Naruto!Becoming a samurai seems like an impossible dream for Hachimaru, a boy who can’t ...","","Non-Fiction, VIZ Media LLC"
11,172007500,"=""9781974718085""","Samurai 8: The Tale of Hachimaru, Vol. 3",Masashi Kishimoto (47956568),Trade Paperback,"A futuristic tale of samurai adventure from the creator of Naruto!Becoming a samurai seems like an impossible dream for Hachimaru, a boy who can’t ...","","Non-Fiction, VIZ Media LLC"
12,169667372,"=""9781974715381""","Samurai 8: The Tale of Hachimaru, Vol. 2",Masashi Kishimoto (47956568),Trade Paperback,"A futuristic tale of samurai adventure from the creator of Naruto!Becoming a samurai seems like an impossible dream for Hachimaru, a boy who can’t ...","","Non-Fiction, VIZ Media LLC"
13,169667335,"=""9781974715022""","Samurai 8: The Tale of Hachimaru, Vol. 1",Masashi Kishimoto (47956568),Trade Paperback,"A futuristic tale of samurai adventure from the creator of Naruto!Becoming a samurai seems like an impossible dream for Hachimaru, a boy who can’t ...","","Non-Fiction, VIZ Media LLC"
