Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81990401,"=""9781451641059""",Molina,Bengie Molina (81990465),Trade Paperback,"The New York Times bestseller about Major League Baseball’s Molina brothers and how they became Gold Glove, World Series–winning catchers: “A simpl...","","Non fiction, Simon & Schuster"
"",81990401,"=""9781451641066""",Molina,Bengie Molina (81990465),eBook,New York Times Bestseller  “An ideal Father’s Day present...It’s this year’s baseball book most likely to be made into a terrific movie.” —The Chic...,"","Non fiction, Simon & Schuster"
"",81990401,"=""9781501103087""",Molina,Bengie Molina (81990465),Trade Paperback,"La inspiradora y verdadera historia del pobre obrero de factoría puertorriqueño Benjamín Molina Santana, quien contra viento y marea crió a la mayo...","","Non fiction, Simon & Schuster"
"",81990401,"=""9781501103100""",Molina,Bengie Molina (81990465),eBook,"La inspiradora y verdadera historia del pobre obrero de factoría puertorriqueño Benjamín Molina Santana, quien contra viento y marea crió a la mayo...","","Non fiction, Simon & Schuster"
2,82816090,"=""9781451645798""",Ty Cobb,Charles Leerhsen (36372370),Trade Paperback,"A fascinating and authoritative biography of perhaps the most controversial player in baseball history, Ty Cobb—“The best work ever written on this...","","Baseball, Non fiction, Simon & Schuster"
"",82816090,"=""9781451645804""",Ty Cobb,Charles Leerhsen (36372370),eBook,"A fascinating and authoritative biography of perhaps the most controversial player in baseball history, Ty Cobb—“The best work ever written on this...","","Baseball, Non fiction, Simon & Schuster"
3,452030964,"=""9781476776309""",Best Team Money Can Buy,Molly Knight (452031500),Trade Paperback,"With a new Afterword covering the 2015 season. The bestselling, inside-the-clubhouse story of two tumultuous years when the Los Angeles Dodgers wer...","","Non fiction, Simon & Schuster"
"",452030964,"=""9781476776316""",Best Team Money Can Buy,Molly Knight (452031500),eBook,"With a new Afterword covering the 2015 season. The bestselling, inside-the-clubhouse story of two tumultuous years when the Los Angeles Dodgers wer...","","Non fiction, Simon & Schuster"
4,405502991,"=""9781451696028""",Intangiball,Lonnie Wheeler (1073485),Hardcover,"A unique and refreshing ode to the “little things” that represent baseball’s heartbeat—the player who, in countless ways, makes other players bette...","","Baseball, Non fiction, Simon & Schuster"
"",405502991,"=""9781451696042""",Intangiball,Lonnie Wheeler (1073485),eBook,"A unique and refreshing ode to the “little things” that represent baseball’s heartbeat—the player who, in countless ways, makes other players bette...","","Baseball, Non fiction, Simon & Schuster"
5,1862140,"=""9781501130380""",This Ain't Brain Surgery,Larry Dierker (1287689),Trade Paperback,"Plenty of people were surprised when Larry Dierker was named the manager of the Houston Astros at the end of the 1996 season, but perhaps no one wa...","","Non fiction, Simon & Schuster"
6,465026340,"=""9781476785837""",Seeing Home: The Ed Lucas Story,"Ed Lucas (481349762), Christopher Lucas (465026443)",Hardcover,"Soon to be a major motion picture, Seeing Home: The Ed Lucas Story is the incredible true tale of a beloved Emmy-winning blind broadcaster who refu...","","Pop Culture, Baseball, Inspirational, Non fiction, Movie Tie-In, Gallery/Jeter Publishing"
"",465026340,"=""9781442388932""",Seeing Home: The Ed Lucas Story,"Ed Lucas (481349762), Christopher Lucas (465026443)",Audio Download,"Soon to be a major motion picture, Seeing Home: The Ed Lucas Story is the incredible true tale of a beloved Emmy-winning blind broadcaster who refu...","","Pop Culture, Baseball, Inspirational, Non fiction, Movie Tie-In, Gallery/Jeter Publishing"
"",465026340,"=""9781476785851""",Seeing Home: The Ed Lucas Story,"Ed Lucas (481349762), Christopher Lucas (465026443)",eBook,"Soon to be a major motion picture, Seeing Home: The Ed Lucas Story is the incredible true tale of a beloved Emmy-winning blind broadcaster who refu...","","Pop Culture, Baseball, Inspirational, Non fiction, Movie Tie-In, Gallery/Jeter Publishing"
7,497783786,"=""9781932391565""",Baseball America 2015 Directory,Baseball America (83393977),Trade Paperback,"The definitive guide to the 2015 baseball season with schedules, addresses, contact information, and much more.The 2015 Baseball America Directory ...","","Non fiction, Baseball America"
8,413220657,"=""9781476748801""",They Called Me God,"Doug Harvey (413220710), Peter Golenbock (425016138)",Trade Paperback,The incredible memoir from the man voted one of the “Best Umpires of All Time” by the Society of American Baseball Research—filled with more than t...,Sports & outdoor recreation,"Baseball, Non fiction, Gallery Books"
"",413220657,"=""9781476748818""",They Called Me God,"Doug Harvey (413220710), Peter Golenbock (425016138)",eBook,The incredible memoir from the man voted one of the “Best Umpires of All Time” by the Society of American Baseball Research—filled with more than t...,Sports & outdoor recreation,"Baseball, Non fiction, Gallery Books"
9,81445512,"=""9781451636901""",Moment in Time,Ralph Branca (81445684),Trade Paperback,"Ralph Branca is best known for throwing the pitch that resulted in Bobby Thomson’s “Shot Heard ’Round the World,” the historic home run that capped...","","Baseball, Non fiction, Scribner"
"",81445512,"=""9781451636918""",Moment in Time,Ralph Branca (81445684),eBook,"A first-hand account of the golden era of baseball from Jackie Robinson’s friend, former teammate and featured player in the 2013 biopic ""42.""Ralph...","","Baseball, Non fiction, Scribner"
10,441248784,"=""9781476765884""",Million Dollar Arm,J. B. Bernstein (441249057),Trade Paperback,"From the farmlands of India to the fields of major league baseball, this fascinating memoir tells the story of a man who forever changed the lives ...","",Gallery Books
"",441248784,"=""9781442373242""",Million Dollar Arm,J. B. Bernstein (441249057),Audio Download,"From the farmlands of India to the fields of major league baseball, this fascinating memoir tells the story of a man who forever changed the lives ...","",Gallery Books
"",441248784,"=""9781476766201""",Million Dollar Arm,J. B. Bernstein (441249057),eBook,"From the farmlands of India to the fields of major league baseball, this fascinating memoir tells the story of a man who forever changed the lives ...","",Gallery Books
11,62881278,"=""9781439150238""",Long Shot,Mike Piazza (62881332),Trade Paperback,"In this New York Times bestselling autobiography, baseball legend Mike Piazza takes readers into his exceptional and storied career—from the rumors...",Biography/Autobiography,"Baseball, Non fiction, Simon & Schuster"
"",62881278,"=""9781439163030""",Long Shot,Mike Piazza (62881332),eBook,Mike Piazza was selected by the Los Angeles Dodgers in the 62nd round of the 1988 baseball draft as a “courtesy pick.” The Dodgers never expected h...,Biography/Autobiography,"Baseball, Non fiction, Simon & Schuster"
"",62881278,"=""9781442362659""",Long Shot,Mike Piazza (62881332),Audio Download,"In this New York Times bestselling autobiography, baseball legend Mike Piazza takes readers into his exceptional and storied career—from the rumors...",Biography/Autobiography,"Baseball, Non fiction, Simon & Schuster"
12,62222442,"=""9781439148396""",In the Time of Bobby Cox,Lang Whitaker (62222532),Trade Paperback,"In the tradition of Bill Simmons’s Now I Can Die in Peace and Nick Hornby’s Fever Pitch, sports commentator, online columnist, and blogger Lang Whi...","","Baseball, Non fiction, Scribner"
"",62222442,"=""9781439152638""",In the Time of Bobby Cox,Lang Whitaker (62222532),eBook,"Bobby Cox has now hung up his spikes, leaving behind an unparalleled tenure as one of the most successful managers of all time. Known throughout ba...","","Baseball, Non fiction, Scribner"
13,402152365,"=""9781451676716""",Inside the Baseball Hall of Fame,National Baseball Hall of Fame and Museum (402152453),Hardcover,"Featuring more than 200 full-color photographs, Inside the Baseball Hall of Fame brings to vivid life the greatest treasures of baseball’s shrine, ...","Sports & outdoor recreation, Sport","Baseball, Gift Books, Non fiction, Simon & Schuster"
"",402152365,"=""9781451676723""",Inside the Baseball Hall of Fame,National Baseball Hall of Fame and Museum (402152453),eBook,"Featuring more than 200 full-color photographs, Inside the Baseball Hall of Fame brings to vivid life the greatest treasures of baseball’s shrine, ...","Sports & outdoor recreation, Sport","Baseball, Gift Books, Non fiction, Simon & Schuster"
14,878,"=""9781476738451""",Late Innings,Roger Angell (736),Trade Paperback,"American sports essayist Roger Angell tells of baseball games, players, and seasons from the spring of 1977 to the late summer of 1981 as he takes ...","","Non fiction, Simon & Schuster"
15,71696525,"=""9781439191200""",Way of Baseball,Shawn Green (71696579),Trade Paperback,Two-time All Star Shawn Green shows how the surprising lessons the game has taught him transcend baseball and compose a life well lived.Shawn Green...,"","Baseball, Inspirational, Non fiction, Simon & Schuster"
"",71696525,"=""9781439191217""",Way of Baseball,Shawn Green (71696579),eBook,"Shawn Green’s career statistics can be found on the backs of baseball cards in shoe boxes across America: 328 home runs, 1,071 RBIs, .282 career ba...","","Baseball, Inspirational, Non fiction, Simon & Schuster"
16,2111972565,"=""9781608870196""",Under the Halo,Pete Donovan (2111972579),Hardcover,Generations of Angel fans can relive their favorite team moments in Under the Halo: The Official History of Angels Baseball. From the team’s inaugu...,"","Non fiction, Insight Editions"
17,70233785,"=""9781439186947""",Life Is Yours to Win,Augie Garrido (70233892),Trade Paperback,"Now in paperback, the winningest college baseball coach of all time shares his powerful philosophy on life and sports.FROM THE WINNINGEST COACH IN ...",Self-help & personal development,"Baseball, Inspirational, Non fiction, Atria Books"
"",70233785,"=""9781439186954""",Life Is Yours to Win,Augie Garrido (70233892),eBook,"PRACTICE PERFECT,PLAY FOR FUN August “Augie” Garrido has led his baseball teams to more victories than any coach in any sport in NCAA Division I hi...",Self-help & personal development,"Baseball, Inspirational, Non fiction, Atria Books"
18,37079977,"=""9780743294041""",Baseball in the Garden of Eden,John Thorn (6799),Trade Paperback,"Now available in paperback, the “fresh and fascinating” (The Plain Dealer, Cleveland), “splendid and brilliant” (Philadelphia Daily News) history o...","","Baseball, Non fiction, Simon & Schuster"
"",37079977,"=""9781439170212""",Baseball in the Garden of Eden,John Thorn (6799),eBook,Think you know how the game of baseball began? Think again. Forget Abner Doubleday and Cooperstown. Forget Alexander Joy Cartwright and the New Yor...,"","Baseball, Non fiction, Simon & Schuster"
19,44154599,"=""9781416547051""",Campy,Neil Lanctot (44154770),Trade Paperback,Now in paperback—the “first truly comprehensive” (Milwaukee Journal Sentinel) biography of one of the sporting world’s most inspiring and courageou...,"","African-American, Baseball, Inspirational, Non fiction, Simon & Schuster"
"",44154599,"=""9781451606492""",Campy,Neil Lanctot (44154770),eBook,Neil Lanctot’s biography of Hall of Fame catcher Roy Campanella—filled with surprises—is the first life of the Dodger great in decades and the most...,"","African-American, Baseball, Inspirational, Non fiction, Simon & Schuster"
20,47354043,"=""9781416589297""",Roger Maris,"Tom Clavin (1882228), Danny Peary (395)",Trade Paperback,Tom Clavin and Danny Peary chronicle the life and career of baseball’s “natural home run king” in the first definitive biography of Roger Maris—inc...,"","Non fiction, Atria Books"
"",47354043,"=""9781416596820""",Roger Maris,"Tom Clavin (1882228), Danny Peary (395)",eBook,Tom Clavin and Danny Peary chronicle the life and career of baseball’s “natural home run king” in the first definitive biography of Roger Maris—inc...,"","Non fiction, Atria Books"
