Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19536526,"=""9781451643404""",What Do You Think of Ted Williams Now?,Richard Ben Cramer (6888),Trade Paperback,"Richard Ben Cramer, Pulitzer Prize winner and acclaimed biographer of Joe DiMaggio decodes baseball icon Ted Williams and finds not just a great pl...",Sports & outdoor recreation,"Current Events, Non-Fiction, Simon & Schuster"
"",19536526,"=""9780743247894""",What Do You Think of Ted Williams Now?,Richard Ben Cramer (6888),eBook,"Richard Ben Cramer, Pulitzer Prize winner and acclaimed biographer of Joe DiMaggio decodes baseball icon Ted Williams and finds not just a great pl...",Sports & outdoor recreation,"Current Events, Non-Fiction, Simon & Schuster"
2,44263619,"=""9781416547990""","Satch, Dizzy, & Rapid Robert",Timothy M. Gay (44263623),Trade Paperback,"“A new classic baseball book” (Library Journal): the story of how Satchel Paige, Dizzy Dean, and Bob Feller introduced integrated baseball to Ameri...","",Simon & Schuster
"",44263619,"=""9781439176313""","Satch, Dizzy, and Rapid Robert",Timothy M. Gay (44263623),eBook,"Before Jackie Robinson integrated major league baseball in 1947, black and white ballplayers had been playing against one another for decades—even,...","",Simon & Schuster
3,44285654,"=""9781416548256""",My Bat Boy Days,Steve Garvey (44285666),Trade Paperback,"On the evening of March 28, 1956, Steve Garvey's father, a Greyhound bus driver in the Tampa Bay area, asked his young son if he'd like to accompan...",Sports & outdoor recreation,"Non-Fiction, Scribner"
"",44285654,"=""9781416565529""",My Bat Boy Days,Steve Garvey (44285666),eBook,"On the evening of March 28, 1956, Steve Garvey's father, a Greyhound bus driver in the Tampa Bay area, asked his young son if he'd like to accompan...",Sports & outdoor recreation,"Non-Fiction, Scribner"
4,47208316,"=""9781451641479""",Free Byrd,Paul Byrd (47208323),Trade Paperback,Cleveland Indians pitcher paul Byrd gives an honest account of how he has kept his faith in God despite all the trials and temptations associated w...,Biography: general,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",47208316,"=""9781416592600""",Free Byrd,Paul Byrd (47208323),eBook,Cleveland Indians pitcher paul Byrd gives an honest account of how he has kept his faith in God despite all the trials and temptations associated w...,Biography: general,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
5,47022120,"=""9781416547914""",Willie Mays,James S. Hirsch (47022126),Trade Paperback,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Scribner"
"",47022120,"=""9780743599856""",Willie Mays,James S. Hirsch (47022126),Audio Download,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Scribner"
"",47022120,"=""9781439171653""",Willie Mays,James S. Hirsch (47022126),eBook,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Scribner"
"",47022120,"=""9781442342392""",Willie Mays,James S. Hirsch (47022126),Audio Download,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Scribner"
6,46659198,"=""9781416577072""",Becoming Manny,"Jean Rhodes (61911638), Shawn Boburg (61911736)",Trade Paperback,"Authorized by the twelve-time all-Star and future Hall of famer himself, and written by the nation’s leading expert on youth mentoring and an award...",Sports & outdoor recreation,"Academic, African-American, Baseball, Non-Fiction, Scribner"
"",46659198,"=""9781416595083""",Becoming Manny,"Jean Rhodes (61911638), Shawn Boburg (61911736)",eBook,"Authorized by the future Hall of Famer himself, and written by a clinical psychologist and an award-winning investigative journalist, Becoming Mann...",Sports & outdoor recreation,"Academic, African-American, Baseball, Non-Fiction, Scribner"
7,1094085,"=""9781451603194""",Little League Confidential,Bill Geist (1094762),eBook,"A journalist dad tells of his exhilarating experiences coaching his son’s Little League team with anecdotes about a ballerina batter, an unfair ump...",Sports & outdoor recreation,"Non-Fiction, Scribner"
8,68644851,"=""9781439181133""",Batting Stance Guy,"Gar Ryness (68644917), Caleb Dewart (68693899)",Trade Paperback,"Batting Stance Guy never expected he would become a YouTube celebrity, racking up more than two million views, landing profiles in The New York Tim...","","Pop Culture, Baseball, Non-Fiction, Scribner"
"",68644851,"=""9781439181720""",Batting Stance Guy,"Gar Ryness (68644917), Caleb Dewart (68693899)",eBook,"Batting Stance Guy never expected he would become a YouTube celebrity, racking up more than two million views, landing profiles in The New York Tim...","","Pop Culture, Baseball, Non-Fiction, Scribner"
9,64315175,"=""9781439157763""",Born to Play,Dustin Pedroia (64315231),Trade Paperback,The inspirational story of Boston Red Sox second baseman Dustin Pedroia—a giant talent in a small package—who defied his critics to become one of t...,"","Baseball, Inspirational, Non-Fiction, Gallery Books"
"",64315175,"=""9781439164877""",Born to Play,Dustin Pedroia (64315231),eBook,The inspirational story of Boston Red Sox second baseman Dustin Pedroia—a giant talent in a small package—who defied his critics to become one of t...,"","Baseball, Inspirational, Non-Fiction, Gallery Books"
10,64687171,"=""9781439159217""",It's What's Inside the Lines That Counts,Fay Vincent (19113925),Hardcover,"It’s What’s Inside the Lines That Counts brings together ballplayers, managers, an umpire, and the first head of the players’ union to describe the...","","Baseball, Non-Fiction, Simon & Schuster"
"",64687171,"=""9781439163313""",It's What's Inside the Lines That Counts,Fay Vincent (19113925),eBook,"It’s What’s Inside the Lines That Counts brings together ballplayers, managers, an umpire, and the first head of the players’ union to describe the...","","Baseball, Non-Fiction, Simon & Schuster"
