Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193695608,"=""9781524875619""",You Need This Book Like a Fish Needs a Bicycle,Jim Toomey (18326214),Trade Paperback,"Take a dive into the hilarious underwater world of Sherman's Lagoon, where humor, conflict, local politics, and pop culture all collide in an amusi...","","Non-Fiction, Andrews McMeel Publishing"
2,193695570,"=""9781524875589""",Former Guy,G. B. Trudeau (454345703),Trade Paperback,"The continuation of Pulitizer Prize-winning cartoonist G.B. Trudeau's bestselling Trump series, this fourth (and final?) volume chronicles Doonesbu...","","Non-Fiction, Andrews McMeel Publishing"
3,184162617,"=""9781524869199""",Adventures in Aquaculture,Jim Toomey (18326214),Trade Paperback,"A year's worth of marine-life amusement with the cast and crew of Sherman's Lagoon.The sharks, turtles, and crabs of Sherman’s Lagoon enjoy a compl...","","Non-Fiction, Andrews McMeel Publishing"
4,169903419,"=""9781524859503""",LEWSER!,G. B. Trudeau (454345703),Trade Paperback,"A mirthful and merciless skewering of the Trump administration from the senior statesman of political cartooning, Garry Trudeau.From the Pulitzer P...","","Non-Fiction, Andrews McMeel Publishing"
5,161975334,"=""9781524851798""","If You Can't Beat 'Em, Eat 'Em",Jim Toomey (18326214),Trade Paperback,This Sherman's Lagoon collection provides lighthearted entertainment while weaving in ocean facts and larger messages about threats to the ocean an...,"","Non-Fiction, Andrews McMeel Publishing"
6,162037463,"=""9781524853259""",Nancy,Olivia Jaimes (161976144),Hardcover,"""One of 2018's greatest comic pleasures"" — The AV Club""... thanks to the brilliance of its young new writer-artist—pseudonymous Olivia Jaimes—Nancy...","","Non-Fiction, Andrews McMeel Publishing"
7,146779113,"=""9781449485108""",Adventures of Superfish and His Superfishal Friends,Jim Toomey (18326214),Trade Paperback,"“I was the only one rooting for the shark in Jaws,” author Jim Toomey.Sherman's Lagoon is a fantasy place situated somewhere in the tropics. It's i...","","Non-Fiction, Andrews McMeel Publishing"
8,2141802411,"=""9781449483807""","I Scream, You Scream, We All Scream Because Puns Suck",Stephan Pastis (454394630),Trade Paperback,"PUNS!We know it’s coming. The telltale signs are all there: the oddly specific setup, the unusual word choice, and, just visible out of the corner ...","","Non-Fiction, Andrews McMeel Publishing"
9,2141425492,"=""9781449485092""",Onward and Downward,Jim Toomey (18326214),Trade Paperback,"Meet the new fish on the block in the latest collection of Sherman’s Lagoon.  Sherman and the crew are back, living life in their beloved lagoon as...","","Non-Fiction, Andrews McMeel Publishing"
10,2117461311,"=""9781449482022""",Stephan's Web,Stephan Pastis (454394630),Trade Paperback,"Some Rat!Stephan Pastis may not be the kind, selfless arachnid of E.B. White’s cherished children’s novel, but he sure can spin a story – that is, ...","","Non-Fiction, Andrews McMeel Publishing"
11,2094155861,"=""9781449478896""","Man, I Hate Cursive",Jim Benton (2094155879),Trade Paperback,2017 Eisner Award Nominee—Best Humor PublicationNo one does comics like Jim Benton. His creativity and artistry have led to the monster success of ...,"","Non-Fiction, Andrews McMeel Publishing"
12,2112099430,"=""9781449481339""",Yuge!,G. B. Trudeau (454345703),Trade Paperback,"“Doonesbury is one of the most overrated strips out there. Mediocre at best.”—Donald Trump, 1989A NEW YORK TIMES BEST SELLER!He tried to warn us. E...","","Non-Fiction, Andrews McMeel Publishing"
13,488281566,"=""9781449466749""",WuMo: Something Is Wrong,"Mikael Wulff (454395682), Anders Morgenthaler (454395685)",Hardcover,"The first collection of WuMo, the hit cartoon that appears in more than 300 newspapers in its first year of syndication!The cartoon WuMo celebrates...","",Andrews McMeel Publishing
14,482554931,"=""9781449458287""",King of the Comics,Stephan Pastis (454394630),Trade Paperback,Pearls Before Swine’s motley crew is back in King of the Comics—where chaos is king and every page is filled with turbulence and shipwrecks of tita...,"",Andrews McMeel Publishing
15,465582089,"=""9781449458300""",Breaking Stephan,Stephan Pastis (454394630),Trade Paperback,"The addictive humor, snarky cast, and calculated wit of Pearls Before Swine returns in its most recent collection, Breaking Stephan, cracking wise ...",Graphic novels,"Non-Fiction, Andrews McMeel Publishing"
16,85710149,"=""9781449410216""",Itty-Bitty Knitty Committee,Scott Hilburn (50065360),Trade Paperback,"The Argyle Sweater has sold nearly 1 million greeting cards through American Greetings, and more than 100,000 2011 calendars.With more than one mil...","",Andrews McMeel Publishing
17,70462524,"=""9780740791963""",Signature Wound,G. B. Trudeau (454345703),Trade Paperback,Signature Wound: Rocking TBI is Pulitzer Prize-winner Garry Trudeau’s third collection of Doonesbury comics examining the effects of combat on sold...,Graphic novels,"Non-Fiction, Andrews McMeel Publishing"
18,70225445,"=""9780740791567""",Wild and Twisted World of Rubes,Leigh Rubin (70225450),Trade Paperback,"With proven content in other formats, The Wild and Twisted World of Rubes contains the best comic strips from Rubes, hand-picked by the creator him...","",Andrews McMeel Publishing
19,70225464,"=""9780740792595""",Young Jesus Chronicles,"Spencer Smith (70225469), Mark Penta (70225471)",Trade Paperback,"Originally a self-published book, this lighthearted and clever collection of cartoons depicts Jesus as a modern youngster, and will appeal to anyon...","",Andrews McMeel Publishing
