Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170897575,"=""9781534477964""",Galactic Hot Dogs 1,Max Brallier (75371836),Trade Paperback,"From the creator of the bestselling series The Last Kids on Earth, this hilarious middle grade adventure follows a young boy thrust into the world ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170897575,"=""9781442385214""",Galactic Hot Dogs 1,Max Brallier (75371836),Audio Download,"From the creator of the bestselling series The Last Kids on Earth, this hilarious middle grade adventure follows a young boy thrust into the world ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170897575,"=""9781481424950""",Galactic Hot Dogs 1,Max Brallier (75371836),Fixed Layout eBook,"From the creator of the bestselling series The Last Kids on Earth, this hilarious middle grade adventure follows a young boy thrust into the world ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170897575,"=""9781481480987""",Galactic Hot Dogs 1,Max Brallier (75371836),Paper Over Board,"“Mind-blowing action and big-time fun!” —Jeff Kinney, bestselling author of the Diary of a Wimpy Kid series In the rollicking series brought to you...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170897575,"=""9781534477971""",Galactic Hot Dogs 1,Max Brallier (75371836),Hardcover,"From the creator of the bestselling series The Last Kids on Earth, this hilarious middle grade adventure follows a young boy thrust into the world ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
2,170900617,"=""9781534477995""",Galactic Hot Dogs 2,Max Brallier (75371836),Trade Paperback,"From the creator of the bestselling series The Last Kids on Earth! In this second installment of Cosmoe’s wild space adventures, the fearless hot-d...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170900617,"=""9781481424967""",Galactic Hot Dogs 2,Max Brallier (75371836),Paper Over Board,"Cosmoe, Princess Dagger, Humphree, and the gang are back for another wild space adventure in the second hilarious illustrated novel of the Galactic...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170900617,"=""9781481424974""",Galactic Hot Dogs 2,Max Brallier (75371836),Fixed Layout eBook,"From the creator of the bestselling series The Last Kids on Earth! In this second installment of Cosmoe’s wild space adventures, the fearless hot-d...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170900617,"=""9781508214182""",Galactic Hot Dogs 2,Max Brallier (75371836),Audio Download,"From the creator of the bestselling series The Last Kids on Earth! In this second installment of Cosmoe’s wild space adventures, the fearless hot-d...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170900617,"=""9781534478008""",Galactic Hot Dogs 2,Max Brallier (75371836),Hardcover,"From the creator of the bestselling series The Last Kids on Earth! In this second installment of Cosmoe’s wild space adventures, the fearless hot-d...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
