Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194099793,"=""9781639362295""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),eBook,In exploring how Icelanders interact with nature—and their idea that elves live among us—Nancy Marie Brown shows us how altering our perceptions of...,"","Non fiction, Pegasus Books"
"",194099793,"=""9781639362288""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),Hardcover,"*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE*  ""An impassioned, informative love letter to Iceland."" —New York Times Book Review ""This compelling ...","","Non fiction, Pegasus Books"
"",194099793,"=""9781639365746""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),Trade Paperback,"*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE*  ""An impassioned, informative love letter to Iceland."" —New York Times Book Review  ""This compelling...","","Non fiction, Pegasus Books"
2,206201789,"=""9781639364947""",Landlines,Raynor Winn (206201827),eBook,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
"",206201789,"=""9781639364930""",Landlines,Raynor Winn (206201827),Hardcover,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
"",206201789,"=""9781639367870""",Landlines,Raynor Winn (206201827),Trade Paperback,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
3,194291468,"=""9781639362844""",Waiter in Paris,Edward Chisholm (194291504),eBook,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non fiction, Pegasus Books"
"",194291468,"=""9781639362837""",Waiter in Paris,Edward Chisholm (194291504),Hardcover,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non fiction, Pegasus Books"
4,173934898,"=""9781639360604""",Paris to the Pyrenees,David Downie (172145927),eBook,"Part adventure story, part cultural history, this “enjoyably offbeat travelogue” explores the phenomenon of the spiritual pilgrimage (Booklist). Dr...","","Non fiction, Pegasus Books"
5,178428760,"=""9781643136479""",Sisterhood of the Enchanted Forest,"Naomi Moriyama (178428796), William Doyle (187995855)",eBook,What would happen if you built one of the world’s most advanced societies inside a forest—and strove to make made women full partners in power?Afte...,"","Non fiction, Pegasus Books"
"",178428760,"=""9781643136462""",Sisterhood of the Enchanted Forest,"Naomi Moriyama (178428796), William Doyle (187995855)",Hardcover,What would happen if you built one of the world’s most advanced societies inside a forest—and strove to make women full partners in power?After liv...,"","Non fiction, Pegasus Books"
6,172161497,"=""9781643133928""",Blissful Feast,Teresa Lust (172161531),eBook,A delicious journey through Italy and a celebration of the relationship between family and food. Moving from the Italian Piedmont to the Maremma an...,"","Non fiction, Pegasus Books"
"",172161497,"=""9781643137674""",Blissful Feast,Teresa Lust (172161531),Trade Paperback,A delicious journey through Italy and a celebration of the relationship between family and food.   Moving from the Italian Piedmont to the Maremma ...,"","Non fiction, Pegasus Books"
7,181673049,"=""9781643137216""",Lev's Violin,Helena Attlee (181673086),eBook,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non fiction, Pegasus Books"
"",181673049,"=""9781643137209""",Lev's Violin,Helena Attlee (181673086),Hardcover,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non fiction, Pegasus Books"
8,171604085,"=""9781643134413""",Let Them Eat Pancakes,Craig Carlson (171604120),eBook,"A second helping of tales on the joys and challenges of working, eating, and loving in France from the New York Times bestselling author of Pancake...","","Non fiction, Pegasus Books"
"",171604085,"=""9781643134406""",Let Them Eat Pancakes,Craig Carlson (171604120),Hardcover,"A second helping of tales on the joys and challenges of working, eating, and loving in France from the New York Times bestselling author of Pancake...","","Non fiction, Pegasus Books"
9,172270804,"=""9781681775791""",Riviera Set,Mary S Lovell (172270838),eBook,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non fiction, Pegasus Books"
"",172270804,"=""9781681775159""",Riviera Set,Mary S Lovell (172270838),Hardcover,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non fiction, Pegasus Books"
"",172270804,"=""9781681778891""",Riviera Set,Mary S Lovell (172270838),Trade Paperback,"The Riviera Set reveals the story of the group of people who lived, partied, bed-hopped and politicked at the Château de l'Horizon near Cannes, ove...","","Non fiction, Pegasus Books"
10,172276736,"=""9781681771885""",Sixty Degrees North,Malachy Tallack (172276771),eBook,"The sixtieth parallel marks a borderland between the northern and southern worlds. Wrapping itself around the lower reaches of Finland, Sweden, and...","","Non fiction, Pegasus Books"
"",172276736,"=""9781681774619""",Sixty Degrees North,Malachy Tallack (172276771),Trade Paperback,"From the northern wilds of Greenland and Scotland to the far away reaches of Scandinavia and Siberia, a moving meditation on the allure of travel a...","","Non fiction, Pegasus Books"
