Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220640713,"=""9781668067130""",Women Living Deliciously,Florence Given (220640685),eBook,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non-Fiction, S&S/Simon Element"
"",220640713,"=""9781668067123""",Women Living Deliciously,Florence Given (220640685),Hardcover,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non-Fiction, S&S/Simon Element"
2,168042075,"=""9781982143381""",Your Brain on Pregnancy,Dawn Kingston (168041910),eBook,An enlightening and practical guidebook for mothers to help them navigate mental health challenges during and after pregnancy—based on cutting-edge...,"","Non-Fiction, Simon & Schuster"
"",168042075,"=""9781982143374""",Your Brain on Pregnancy,Dawn Kingston (168041910),Trade Paperback,An enlightening and practical guidebook for mothers to help them navigate mental health challenges during and after pregnancy—based on cutting-edge...,"","Non-Fiction, Simon & Schuster"
3,187990815,"=""9781982196400""",Is This Normal?,Jolene Brighten (187990737),eBook,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non-Fiction, S&S/Simon Element"
"",187990815,"=""9781797155722""",Is This Normal?,Jolene Brighten (187990737),Audio Download,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non-Fiction, S&S/Simon Element"
"",187990815,"=""9781982196394""",Is This Normal?,Jolene Brighten (187990737),Hardcover,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non-Fiction, S&S/Simon Element"
"",187990815,"=""9781982196417""",Is This Normal?,Jolene Brighten (187990737),Trade Paperback,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non-Fiction, S&S/Simon Element"
4,206243896,"=""9781646045600""",Cycle Syncing Handbook,Angie Marie (206325043),Trade Paperback,"Hack your period with this approachable guide to unlocking your body’s true beauty through journal prompts, nutritional advice, and dynamic routine...","","Non-Fiction, Ulysses Press"
"",206243896,"=""9781646045808""",Cycle Syncing Handbook,Angie Marie (206325043),eBook,"Hack your period with this approachable guide to unlocking your body’s true beauty through journal prompts, nutritional advice, and dynamic routine...","","Non-Fiction, Ulysses Press"
5,196652773,"=""9780757324673""",Whole Mama Yoga,"Alexandra DeSiato (196652810), Lauren Sacks (201991125)",eBook,"A unique way to see and process the motherhood experience through the lens of yoga, Whole Mama Yoga covers all phases and stages of becoming and be...","","Non-Fiction, Health Communications Inc "
"",196652773,"=""9780757324666""",Whole Mama Yoga,"Alexandra DeSiato (196652810), Lauren Sacks (201991125)",Trade Paperback,"A unique way to see and process the motherhood experience through the lens of yoga, Whole Mama Yoga covers all phases and stages of becoming and be...","","Non-Fiction, Health Communications Inc "
6,200633664,"=""9781646044986""",Psilocybin Handbook for Women,Jennifer Chesak (200633701),Trade Paperback,"Check out the Benjamin Franklin Award-winning resource for women interested in harnessing the power of psilocybin, AKA magic mushrooms—from how to ...","","Non-Fiction, Ulysses Press"
"",200633664,"=""9781646045228""",Psilocybin Handbook for Women,Jennifer Chesak (200633701),eBook,"Check out the Benjamin Franklin Award-winning resource for women interested in harnessing the power of psilocybin, AKA magic mushrooms—from how to ...","","Non-Fiction, Ulysses Press"
7,190026338,"=""9781668000151""",Fertility Rules,Leslie Schrock (161858783),eBook,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non-Fiction, S&S/Simon Element"
"",190026338,"=""9781668000144""",Fertility Rules,Leslie Schrock (161858783),Trade Paperback,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non-Fiction, S&S/Simon Element"
"",190026338,"=""9781797158464""",Fertility Rules,Leslie Schrock (161858783),Audio Download,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non-Fiction, S&S/Simon Element"
8,190467871,"=""9781668001158""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",eBook,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non-Fiction, S&S/Simon Element"
"",190467871,"=""9781668001134""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Trade Paperback,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non-Fiction, S&S/Simon Element"
"",190467871,"=""9781668001141""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Hardcover,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non-Fiction, S&S/Simon Element"
"",190467871,"=""9781797159232""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Audio Download,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non-Fiction, S&S/Simon Element"
9,194272557,"=""9781637351529""",Why Brave Women Win,Jill Bausch (194272628),Trade Paperback,"Why Brave Women Win is a book that provides stories and tools for women who want to tackle imposter syndrome, increase their confidence, show their...","","Non-Fiction, Leaders Press"
10,197410565,"=""9781922765536""",Drunk on Confidence,Heidi Anderson (197410602),eBook," “Being ‘Drunk on Confidence’ is not some throw-away phrase for an inspirational Insta caption, it's a lifestyle, a complete shift in perspective t...","","Non-Fiction, Big Sky Publishing"
