Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178118392,"=""9781632280718""",Getting Baked,Barb Webb (2117961855),Trade Paperback,"Do you suffer from chronic illness, insomnia, inflammation, or stress? Or are you just cannabis curious?  No matter what your reasons for wanting t...","","Non-Fiction, Start Publishing LLC"
"",178118392,"=""9781632281272""",Getting Baked,Barb Webb (2117961855),eBook,"This green guide takes a fun and cheeky approach to teach readers the ins-and-outs of how to navigate their way through the hemp culture, create th...","","Non-Fiction, Start Publishing LLC"
2,170009208,"=""9781982148539""",Root & Nourish,"Abbey Rodriguez (170008363), Jennifer Kurdyla (170008376)",Paper Over Board,"Embrace the ancient healing power of plants with more than 100 whole-food, plant-based, gluten-free herbal recipes, as well as mindfulness and holi...","","Non-Fiction, S&S/Simon Element"
"",170009208,"=""9781982148560""",Root & Nourish,"Abbey Rodriguez (170008363), Jennifer Kurdyla (170008376)",eBook,"Embrace the ancient healing power of plants with more than 100 whole-food, plant-based, gluten-free herbal recipes, as well as mindfulness and holi...","","Non-Fiction, S&S/Simon Element"
3,176633381,"=""9781982165314""",Come As You Are: Revised and Updated,Emily Nagoski (434446538),Trade Paperback,"A revised and updated edition of Emily Nagoski’s game-changing New York Times bestseller Come As You Are, featuring new information and research on...","","Non-Fiction, Simon & Schuster"
"",176633381,"=""9781797119267""",Come As You Are: Revised and Updated,Emily Nagoski (434446538),Audio Download,"A revised and updated edition of Emily Nagoski’s game-changing New York Times bestseller Come As You Are, featuring new information and research on...","","Non-Fiction, Simon & Schuster"
"",176633381,"=""9781982165321""",Come As You Are: Revised and Updated,Emily Nagoski (434446538),eBook,"A revised and updated edition of Emily Nagoski’s game-changing New York Times bestseller Come As You Are, featuring new information and research on...","","Non-Fiction, Simon & Schuster"
4,172877212,"=""9780757323706""",Wise Woman's Guide to Your Healthiest Pregnancy and Birth,Patricia Ladis (172877249),Trade Paperback,"A fresh, new pregnancy guide—the first complete functional medicine book—offering women and their partners a comprehensive approach to maintain and...","","Non-Fiction, Health Communications Inc"
"",172877212,"=""9780757323713""",Wise Woman's Guide to Your Healthiest Pregnancy and Birth,Patricia Ladis (172877249),eBook,"A fresh, new pregnancy guide—the first complete functional medicine book—offering women and their partners a comprehensive approach to maintain and...","","Non-Fiction, Health Communications Inc"
5,173448769,"=""9781646041213""",Weed Mom,Danielle Simone Brand (173448806),Trade Paperback,"Navigate the worlds of cannabis and parenting with this essential guide for women interested in learning more about THC, dispensaries, micro-dosing...","","Non-Fiction, Ulysses Press"
6,175319279,"=""9781507214572""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Trade Paperback,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non-Fiction, Adams Media"
"",175319279,"=""9781507214589""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),eBook,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non-Fiction, Adams Media"
"",175319279,"=""9781797121949""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Audio Download,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non-Fiction, Adams Media"
7,150675993,"=""9781982110956""",New Way to Age,Suzanne Somers (150675098),Trade Paperback,"#1 New York Times bestselling author and health guru Suzanne Somers established herself as a leading voice on antiaging. With A New Way to Age, she...","","Non-Fiction, Gallery Books"
"",150675993,"=""9781797103679""",New Way to Age,Suzanne Somers (150675098),Audio Download,"#1 New York Times bestselling author and health guru Suzanne Somers established herself as a leading voice on antiaging. With A New Way to Age, she...","","Non-Fiction, Gallery Books"
"",150675993,"=""9781982110963""",New Way to Age,Suzanne Somers (150675098),eBook,"#1 New York Times bestselling author and health guru Suzanne Somers established herself as a leading voice on antiaging. With A New Way to Age, she...","","Non-Fiction, Gallery Books"
8,165458923,"=""9781982136499""",12-Minute Athlete,Krista Stryker (165458516),eBook,Unlock your athletic potential and get into the best shape of your life with Krista Stryker’s HIIT and bodyweight workouts—all of which can be done...,"","Non-Fiction, S&S/Simon Element"
9,167258039,"=""9781948677295""",Why Did I Come into This Room?,Joan Lunden (167258076),Hardcover,"Why Did I Come into This Room? is a funny “What to Expect When You're Expecting” for the aging woman.“I’m too old for Snapchat, but too young for L...","","Non-Fiction, Forefront Books"
"",167258039,"=""9781948677301""",Why Did I Come into This Room?,Joan Lunden (167258076),eBook,"Why Did I Come into This Room? is a funny “What to Expect When You’re Expecting” for the aging woman.“I’m too old for Snapchat, but too young for L...","","Non-Fiction, Forefront Books"
10,165725861,"=""9781507212363""",Self-Care Down There,Taq Kaur Bhandal (165725582),Trade Paperback,"Take control of your vaginal health and bring your own standards of beauty to your intimate parts with this book offering frank, practical, and acc...","","Non-Fiction, Adams Media"
