Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194193784,"=""9781668008904""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",eBook,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Atria Books"
"",194193784,"=""9781668008898""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",Trade Paperback,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Atria Books"
"",194193784,"=""9781797164489""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",Audio Download,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Atria Books"
2,203504357,"=""9781398526297""",Greenfields,Caroline Scott (155428586),eBook,Don't miss the wonderful new novel from the author of Good Taste and The Photographer of the Lost . . . Welcome to a utopia in the English countrys...,"","Fiction, Simon & Schuster UK"
"",203504357,"=""9781398526303""",Greenfields,Caroline Scott (155428586),Audio Download,"","","Fiction, Simon & Schuster UK"
3,187633940,"=""9781398512023""",UNTITLED HEPBURN BK #3 PART #3,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
4,221656789,"=""9781668076200""",Forbidden Alchemy,Stacey McEwan (221644700),eBook,A Saga Press book. Saga Press has a great book for every reader. ,"","Fiction, S&S/Saga Press"
"",221656789,"=""9781668076187""",Forbidden Alchemy,Stacey McEwan (221644700),Hardcover,A Saga Press book. Saga Press has a great book for every reader. ,"","Fiction, S&S/Saga Press"
5,203125752,"=""9781668027509""",King's Ransom,Janet Evanovich (652497),eBook,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
"",203125752,"=""9781668027479""",King's Ransom,Janet Evanovich (652497),Hardcover,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
"",203125752,"=""9781797174945""",King's Ransom,Janet Evanovich (652497),Compact Disk,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes listeners on a global hunt to track down missing masterpieces in this actio...,"","Fiction, Atria Books"
"",203125752,"=""9781797174952""",King's Ransom,Janet Evanovich (652497),Audio Download,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
6,212952482,"=""9781946022868""",King of a Rainy Country,Brigid Brophy (212952519),eBook,"A delightful, queer quest for love, and a comic jaunt across Europe that’s “sharp, funny and clever, and fresh as new paint” (The Times).When 19-ye...","","Fiction, McNally Editions"
"",212952482,"=""9781946022851""",King of a Rainy Country,Brigid Brophy (212952519),Trade Paperback,"A delightful, queer quest for love, and a comic jaunt across Europe that’s “sharp, funny and clever, and fresh as new paint” (The Times).When 19-ye...","","Fiction, McNally Editions"
7,220166505,"=""9781958607145""",Blood-Cursed,Samantha Traunfeld (212592706),eBook,"In the explosive sequel to The Legionnaire, which Kirkus called a ""grim, passionate tale that will scorch readers,"" relationships are tested, new v...","","Fiction, Inimitable Books"
"",220166505,"=""9781958607114""",Blood-Cursed,Samantha Traunfeld (212592706),Hardcover,"In the explosive sequel to The Legionnaire, which Kirkus called a ""grim, passionate tale that will scorch readers,"" relationships are tested, new v...","","Fiction, Inimitable Books"
8,187633029,"=""9781398512016""",UNTITLED HEPBURN BK #3 PART #2,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
9,228390202,"=""9798989256990""",Road to Redemption,Tom Fitzgerald (228390241),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, 80/20 Publishing"
10,187627469,"=""9781398512009""",UNTITLED HEPBURN BK #3 PART #1,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
11,222643120,"=""9781646047543""",What She's Hiding,Art Bell (172891332),eBook,"For readers of Harlan Coben and Laura Dave, a gripping modern-day noir thriller featuring a hotshot lawyer unexpectedly drawn into a web of violenc...","","Fiction, Ulysses Press"
"",222643120,"=""9781646047512""",What She's Hiding,Art Bell (172891332),Hardcover,"For readers of Harlan Coben and Laura Dave, a gripping modern-day noir thriller featuring a hotshot lawyer unexpectedly drawn into a web of violenc...","","Fiction, Ulysses Press"
12,212470711,"=""9781668047279""",Day I Left You,Caroline Bishop (166845816),eBook,"For readers of The Secrets We Kept and Jill Santopolo comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and fi...","","Fiction, Simon & Schuster"
"",212470711,"=""9781668047262""",Day I Left You,Caroline Bishop (166845816),Trade Paperback,"For readers of The Secrets We Kept and Jill Santopolo comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and fi...","","Fiction, Simon & Schuster"
