Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100367449,"=""9781534419391""",Just South of Home,Karen Strong (100367414),Trade Paperback,“A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus Reviews (starred review) “A must for readers who ...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
"",100367449,"=""9781534419384""",Just South of Home,Karen Strong (100367414),Hardcover,A Kirkus Reviews Best Middle Grade Book of 2019 “A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus R...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
"",100367449,"=""9781534419407""",Just South of Home,Karen Strong (100367414),eBook,A Kirkus Reviews Best Middle Grade Book of 2019 “A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus R...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
2,143754861,"=""9781534430891""",Griffins of Castle Cary,Heather Shumaker (143754067),Trade Paperback,“A beautifully written ghost story filled with mystery and humor. This delightful novel has a fast-paced plot and distinctly drawn characters. It’s...,"","Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Boy's Interest, British, Child Narrator, Ghosts, Girl's Interest, Sisters, Simon & Schuster Books for Young Readers"
"",143754861,"=""9781534430884""",Griffins of Castle Cary,Heather Shumaker (143754067),Hardcover,“A beautifully written ghost story filled with mystery and humor. This delightful novel has a fast-paced plot and distinctly drawn characters. It’s...,"","Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Boy's Interest, British, Child Narrator, Ghosts, Girl's Interest, Sisters, Simon & Schuster Books for Young Readers"
"",143754861,"=""9781534430907""",Griffins of Castle Cary,Heather Shumaker (143754067),eBook,“A beautifully written ghost story filled with mystery and humor. This delightful novel has a fast-paced plot and distinctly drawn characters. It’s...,"","Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Boy's Interest, British, Child Narrator, Ghosts, Girl's Interest, Sisters, Simon & Schuster Books for Young Readers"
3,139137007,"=""9781534428188""",Meena Meets Her Match,Karla Manternach (139136848),Trade Paperback,"“For Junie B. graduates” (Kirkus Reviews). Join Meena as she navigates the triumphs and challenges of family, friendship, and personal secrets in t...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",139137007,"=""9781534428171""",Meena Meets Her Match,Karla Manternach (139136848),Hardcover,"“For Junie B. graduates” (Kirkus Reviews). Join Meena as she navigates the triumphs and challenges of family, friendship, and personal secrets in t...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",139137007,"=""9781534428195""",Meena Meets Her Match,Karla Manternach (139136848),eBook,"“For Junie B. graduates” (Kirkus Reviews). Join Meena as she navigates the triumphs and challenges of family, friendship, and personal secrets in t...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
4,168580964,"=""9781534412385""",Out of Bounds,Elena Delle Donne (2141391514),Trade Paperback,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the third novel in a middle grade serie...","","Fiction, GLBT, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580964,"=""9781534412378""",Out of Bounds,Elena Delle Donne (2141391514),Hardcover,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the third novel in a middle grade serie...","","Fiction, GLBT, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580964,"=""9781534412392""",Out of Bounds,Elena Delle Donne (2141391514),eBook,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the third novel in a middle grade serie...","","Fiction, GLBT, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
5,2098525015,"=""9781481481571""",Choosing Sides,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the ninth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2098525015,"=""9781481481564""",Choosing Sides,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the ninth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
