Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22994446,"=""9781481428903""",Dragon's Hoard,"Paul Stewart (22757502), Chris Riddell (22757516)",Trade Paperback,"""Wake up, Sir Knight!  Wake up!""  My eyes snapped open, and I sprang to my feet, drawing my sword as I did so.  There was the merchant, the whites ...","","Fiction, Atheneum Books for Young Readers"
2,22994379,"=""9781481428897""",Joust of Honor,"Paul Stewart (22757502), Chris Riddell (22757516)",Trade Paperback,"I became aware of a fierce, stabbing pain in my shoulder where Hengist's lance had struck. I'd felt the blow of a blunted tournament lance many tim...","","Fiction, Atheneum Books for Young Readers"
3,22757498,"=""9781481428880""",Lake of Skulls,"Paul Stewart (22757502), Chris Riddell (22757516)",Trade Paperback,"Behind me, a loud, beastlike roar went up. I turned to see a great hulk of a man -- all hairy jowls and heaving gut -- lumbering from leg to leg in...","","Fiction, Atheneum Books for Young Readers"
4,44619689,"=""9781442422056""",Falling In,Frances O'Roark Dowell (1811319),Trade Paperback,"Now in paperback, seeing is believing—unless, of course, you don’t know who the real witch is, or if there is a witch at all! B z z z z z z z B z z...",Fiction Ages 7-12,"Fairy Tales & Folklore, Literary, Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",44619689,"=""9781416950325""",Falling In,Frances O'Roark Dowell (1811319),Hardcover,"B z z z z z z z The buzzing sound? Do you hear that? There it is again. B z z z z z z z No? Well, I really shouldn't have asked. Most people can't ...",Fiction Ages 7-12,"Fairy Tales & Folklore, Literary, Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",44619689,"=""9781416999027""",Falling In,Frances O'Roark Dowell (1811319),eBook,"There are some people in this world who are a little more aware, a little more in tune with what’s happening around them. Isabelle Bean is one of t...",Fiction Ages 7-12,"Fairy Tales & Folklore, Literary, Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
5,47074360,"=""9781416967644""",William S. and the Great Escape,Zilpha Keatley Snyder (707278),Trade Paperback,"Twelve-year-old William S. Baggett is one of eight Baggett children, and he is ready to escape his negligent family. Since his very first day of sc...",Young Adult,"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",47074360,"=""9781416967637""",William S. and the Great Escape,Zilpha Keatley Snyder (707278),Hardcover,"William S. Baggett is a good kid trapped in a really awful family. William has his running-away money ready to go, he's just been waiting until he'...",Young Adult,"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",47074360,"=""9781416997436""",William S. and the Great Escape,Zilpha Keatley Snyder (707278),eBook,"Twelve-year-old William S. Baggett is one of eight Baggett children, and he is ready to escape his negligent family. Since his very first day of sc...",Young Adult,"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
6,1433049,"=""9781442402027""",Devil In Ol' Rosie,Louise Moeri (1433140),Trade Paperback,"Ol' Rosie, a cranky, old mare, has escaped the corral and has led ten of the Nolan's other horses into the stark mountains of eastern Oregon. It's ...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
7,15980515,"=""9780689844515""",Houdini Box,Brian Selznick (1792376),Trade Paperback,"Victor is forever trying to escape from locked trunks, walk through walls, and perform any number of Houdini's astonishing magic tricks...without s...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",15980515,"=""9781416968788""",Houdini Box,Brian Selznick (1792376),Hardcover, Open this book and come face-to-face with the greatest magician of all time: Harry Houdini!    Victor is forever trying to escape from locked trun...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
8,18797184,"=""9781416954538""",Dragon of Never-Was,Ann Downer (1682683),Trade Paperback,"Ever since she was caught up in a magical whirlwind of dragons, spells, and wizards, Theodora Oglethorpe has been doing her best to put the Events ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Atheneum Books for Young Readers"
9,28896777,"=""9781416902447""",Roxie and the Hooligans,Phyllis Reynolds Naylor (1792384),Trade Paperback, Do not panic.    Lord Thistlebottom's Book of Pitfalls and How to Survive Them has taught Roxie Warbler how to handle all sorts of situations. If ...,Fiction Ages 7-12,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",28896777,"=""9781416902430""",Roxie and the Hooligans,Phyllis Reynolds Naylor (1792384),Hardcover,What do you do if you're buried in an avalanche?    Roxie Warbler knows what to do in all kinds of situations. And she's learned it all from her f...,Fiction Ages 7-12,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",28896777,"=""9781439132128""",Roxie and the Hooligans,Phyllis Reynolds Naylor (1792384),eBook,Do not panic. Lord Thistlebottom's Book of Pitfalls and How to Survive Them has taught Roxie Warbler how to handle all sorts of situations. If Roxi...,Fiction Ages 7-12,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
10,20539045,"=""9780689874048""",Polo's Mother,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Polohas always longed to find his mother. All he remembers is that she was soft and warm and smelled of milk. So when sassy, street-smart Geraldine...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
11,19097502,"=""9781416941033""",Seadogs,Lisa Wheeler (1906777),Trade Paperback," Beware! When Old Seadog decides on ""one last sail,"" he invites his good friends Brave Beagle and Dear Dachshund along for the ride. But the sea is...","","Fiction, Atheneum Books for Young Readers"
12,23680029,"=""9781416916192""",Boys of San Joaquin,D. James Smith (23680057),Trade Paperback,"Paolo calls Rufus ""a Mack truck with no one driving."" Rufus is the O'Neil family dog, and he shows up one morning with part of a twenty-dollar bill...",Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
13,332367,"=""9780689874079""",Grand Escape,Phyllis Reynolds Naylor (1792384),Trade Paperback,It's a scary world out there.  If only Marco hadn't read a newspaper article about a ranch and become determined to see one. If only Polo hadn't fo...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
14,1057825,"=""9780689874062""",Healing of Texas Jake,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Texas Jake is on the mend... and the fur is really flying.  Texas Jake, the big yellow tomcat, was badly injured saving his friends from the huge m...",Fiction Ages 7-12,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
15,1682672,"=""9780689870576""",Hatching Magic,Ann Downer (1682683),Trade Paperback,"You never know when magic will hatch....  Poor Theodora Oglethorpe! Her biologist father has gone off to explore the jungles of Laos without her, h...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
16,1427580,"=""9780689858024""",Week in the Woods,Andrew Clements (1146268),Trade Paperback,"Collision course  The fifth-grade Week in the Woods is a beloved tradition of Hardy Elementary, where Mark Chelmsley (the Fourth) is pretty much ki...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1427580,"=""9780689825965""",Week in the Woods,Andrew Clements (1146268),Hardcover,Mark didn't ask to move to New Hampshire. Or to go to a hick school like Hardy Elementary. And he certainly didn't request Mr. Maxwell as his teach...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1427580,"=""9780689859748""",Week in the Woods,Andrew Clements (1146268),eBook,Mark didn't ask to move to New Hampshire. Or to go to a hick school like Hardy Elementary. And he certainly didn't request Mr. Maxwell as his teach...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
17,1783502,"=""9780689838255""",Good Dog,Avi (1676650),Trade Paperback,"When the Wild Calls  McKinley, a malamute, is a good dog -- he's reliable and trustworthy. Whether it's watching over the other dogs of Steamboat S...","","Fiction, Atheneum Books for Young Readers"
"",1783502,"=""9781481445337""",Good Dog,Avi (1676650),eBook,"In the Colorado mountain town of Steamboat Springs there must be three hundred dogs.  Jack's malamute, McKinley, is the leader of them all. But Jac...","","Fiction, Atheneum Books for Young Readers"
18,1788371,"=""9780689838439""",Christmas Rat,Avi (1676650),Trade Paperback,"A boy, a rat, and an exterminator --  three players in a game of survival.  Christmas vacation is supposed to be a blast. Or so Eric thinks. But wi...","","Fiction, Atheneum Books for Young Readers"
"",1788371,"=""9781481445344""",Christmas Rat,Avi (1676650),eBook,"He is one weird Christmas visitor -- his hair and moustache an unearthly white-blond, his voice a gruff rumble. He fills the apartment doorway. Fro...","","Fiction, Atheneum Books for Young Readers"
19,1936566,"=""9781665973052""",Great Good Thing,Roderick Townley (20562845),Trade Paperback,A storybook princess breaks the fourth wall and incites a new kind of adventure in this imaginative middle grade fantasy perfect for fans of Chris ...,"","Fiction, Atheneum Books for Young Readers"
"",1936566,"=""9780689853289""",Great Good Thing,Roderick Townley (20562845),Trade Paperback,"Sylvie had an amazing life, but she didn't get to live it very often.  Sylvie has been a twelve-year-old princess for more than eighty years, ever ...","","Fiction, Atheneum Books for Young Readers"
"",1936566,"=""9781665973069""",Great Good Thing,Roderick Townley (20562845),Hardcover,A storybook princess breaks the fourth wall and incites a new kind of adventure in this imaginative middle grade fantasy perfect for fans of Chris ...,"","Fiction, Atheneum Books for Young Readers"
"",1936566,"=""9781665973366""",Great Good Thing,Roderick Townley (20562845),eBook,A storybook princess breaks the fourth wall and incites a new kind of adventure in this imaginative middle grade fantasy perfect for fans of Chris ...,"","Fiction, Atheneum Books for Young Readers"
20,1875313,"=""9780689841279""",Bernie Magruder and the Disappearing Bodies,Phyllis Reynolds Naylor (1792384),Trade Paperback,Bodies are coming and going from the Bessledorf Hotel -- dead and alive! Who wants to stay in a hotel full of zombies? Not too many -- and that's a...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
