Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2139648655,"=""9781501174452""",Forged in Crisis,Nancy Koehn (2139648630),Trade Paperback,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non-Fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
"",2139648655,"=""9781501174469""",Forged in Crisis,Nancy Koehn (2139648630),eBook,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non-Fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
"",2139648655,"=""9781508239215""",Forged in Crisis,Nancy Koehn (2139648630),Audio Download,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non-Fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
2,34659695,"=""9780743286435""",Follow the Money,John Anderson (34659693),Hardcover,"With its barbecues, new Cadillacs, and $4,000 snakeskin cowboy boots, Texas is all about power and money -- and the power that money buys. This det...","","Non-Fiction, Scribner"
"",34659695,"=""9781416539254""",Follow the Money,John Anderson (34659693),eBook,"With its barbecues, new Cadillacs, and $4,000 snakeskin cowboy boots, Texas is all about power and money -- and the power that money buys. This det...","","Non-Fiction, Scribner"
3,17115223,"=""9780743254786""",Emerging Democratic Majority,"John B. Judis (8227), Ruy Teixeira (17115249)",Trade Paperback,ONE OF THE ECONOMIST'S BEST BOOKS OF THE YEAR AND A WINNER OF THE WASHINGTON MONTHLY'S ANNUAL POLITICAL BOOK AWARD  Political experts John B. Judis...,Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",17115223,"=""9780743238557""",Emerging Democratic Majority,"John B. Judis (8227), Ruy Teixeira (17115249)",eBook,ONE OF THE ECONOMIST'S BEST BOOKS OF THE YEAR AND A WINNER OF THE WASHINGTON MONTHLY'S ANNUAL POLITICAL BOOK AWARD  Political experts John B. Judis...,Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
4,1818555,"=""9780743202268""","Thanks for the Memories, Mr. President",Helen Thomas (1818564),Trade Paperback,"In a natural follow-up to her national bestseller Front Row at the White House, the dean of the White House press corps presents a vivid and person...",Biography/Autobiography,"Non-Fiction, Scribner"
"",1818555,"=""9780743242332""","Thanks for the Memories, Mr. President",Helen Thomas (1818564),eBook,"In a natural follow-up to her national bestseller Front Row at the White House, the dean of the White House press corps presents a vivid and person...",Biography/Autobiography,"Non-Fiction, Scribner"
5,160813,"=""9780684833460""",War Without Bloodshed,"Eleanor Clift (1061764), Tom Brazaitis (703075)",Trade Paperback,"From Simon &amp; Schuster, War Without Bloodshed is Eleanor Clift and Tom Brazaitis' exploration into the art of politics.In engaging vignettes, El...",Politics & government,"Non-Fiction, Scribner"
