Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208125568,"=""9781623717254""",We Are Palestinian,Reem Kassis (208125608),Hardcover,"A stunning non-fiction children’s book celebrating everything Palestinian! BOOKSTAGANG BEST BOOK OF 2023 WINNER ﻿ From culture and food, to music a...","","Non fiction, Interlink Publishing Group Inc"
2,203278198,"=""9781545807149""",Magical History Tour Vol. 4: The Crusades,Fabrice Erre (206074329),Hardcover,Modern day kids Annie and Nico go on a magical history tour back to the Middle Ages to find out what started the Crusades—and why there were so man...,"","Non fiction, Papercutz"
3,2117883905,"=""9781633559431""",Yemen,Hal Marcovitz (2117877998),eBook,"Like its neighbors on the Arabian Peninsula, the Republic of Yemen has a long and rich history. The southern Arabian region, which present-day Yeme...","","Non fiction, Mason Crest"
4,2117893445,"=""9781633559257""","Palestine Mandate and the Creation of Israel, 1920-1949",Alan H. Luxenberg (2117893458),eBook,"Palestine Mandate and the Creation of Israel, 1920-1949 examines the events that led to the establishment of the state of Israel.","","Non fiction, Mason Crest"
5,2117887679,"=""9781633559240""",Rise of Nationalism,Jonathan Spyer (2117887692),eBook,"The Rise of Nationalism: The Arab World, Turkey, and Iran examines the ideological background of nationalist movements in the Middle East, includin...","","Non fiction, Mason Crest"
6,2117892137,"=""9781633559394""",Kuwait,Hal Marcovitz (2117877998),eBook,"Kuwait came to the world's attention in the summer of 1990, when Iraq invaded the tiny emirate. Though Kuwait was liberated within eight months, it...","","Non fiction, Mason Crest"
7,2117884367,"=""9781633559264""","Tensions in the Gulf, 1978-1991",J. E. Peterson (2117884380),eBook,"Tensions in the Gulf, 1978-1991 examines events in the Persian Gulf region from the time Saddam Hussein came to power in Iraq through the conclusio...","","Non fiction, Mason Crest"
8,2117891813,"=""9781633559448""",Facts & Figures About the Middle East,Lisa McCoy (2117883445),eBook,"The history of the Middle East is long and complex. In the MAJOR MUSLIM NATIONS series, the term ""Middle East"" refers to the region encompassing 23...","","Non fiction, Mason Crest"
9,2117893432,"=""9781633559479""",Pakistan,Clarissa Akroyd (2117885298),eBook,"When the British Empire partitioned its Indian colony in 1947, it created two independent states: India, where most people were Hindus, and Pakista...","","Non fiction, Mason Crest"
10,2117878478,"=""9781633559387""",Jordan,Anna Carew-Miller (2117878300),eBook,"Though small and resource poor, the Hashemite Kingdom of Jordan plays a crucial role in the affairs of the volatile Middle East. A moderate Arab co...","","Non fiction, Mason Crest"
11,2117881833,"=""9781633559400""",Lebanon,Jan McDaniel (2117881846),eBook,"In the 1980s Lebanon-and particularly its capital, Beirut-was considered one of the most dangerous places in the world, particularly for Americans....","","Non fiction, Mason Crest"
12,2117892464,"=""9781633559233""",Ottoman and Qajar Empires in the Age of Reform,Hal Marcovitz (2117877998),eBook,"The Ottoman and Qajar Empires in the Age of Reform examines the two major Muslim influences on the region, discussing the effect of incursions by E...","","Non fiction, Mason Crest"
13,2117885458,"=""9781633559769""",Syria,Anne Marie Sullivan (2117880740),eBook,"Established in 1946, the Syrian Arab Republic is at the heart of the Middle East. The ancient region encompassing this young country was once the h...","","Non fiction, Mason Crest"
14,2117890759,"=""9781633559745""",Iranian Revolution and the Resurgence of Islam,Barry Rubin (2117890772),eBook,"The Iranian Revolution and the Resurgence of Islam examines the history and ideology of the modern Islamist movement, discussing the Iranian Revolu...","","Non fiction, Mason Crest"
15,2117886295,"=""9781633559806""",United Arab Emirates,Lisa McCoy (2117883445),eBook,"The United Arab Emirates is a federation made up of seven small kingdoms--Abu Dhabi, Dubai, Sharjah, Ajman, Umm al-Qaiwain, al- Fujairah, and Ras a...","","Non fiction, Mason Crest"
16,2117885041,"=""9781633559813""",Algeria,James Morrow (2117885054),eBook,Algeria is a large country with a fascinating past and a troubled present. The nation was devastated by years of fighting between government forces...,"","Non fiction, Mason Crest"
17,2117884266,"=""9781633559837""",Somalia,LeeAnne Gelletly (2117878242),eBook,"Wrapped along the edge of northeastern Africa lies the dry, dusty land of Somalia. Only two permanent rivers run through its arid plateaus, which f...","","Non fiction, Mason Crest"
18,2117892521,"=""9781633559790""",Palestinians,Anna Carew-Miller (2117878300),eBook,At the center of one of the world's most intractable conflicts are a people who number fewer than 10 million worldwide: the Palestinians. For centu...,"","Non fiction, Mason Crest"
19,2117883432,"=""9781633559844""",Bahrain,Lisa McCoy (2117883445),eBook,"Bahrain is one of the smallest countries of the Arab world, but its size does not reflect its importance. This tiny nation, made up of 33 islands i...","","Non fiction, Mason Crest"
20,2117890746,"=""9781633559875""",Iran,William Mark Habeeb (2117882697),eBook,"Iran-or Persia, as it was known until the 1930s-is home to one of the world's oldest cultures. Over the years it has exerted a great influence over...","","Non fiction, Mason Crest"
