Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,458700689,"=""9781593096168""",Cougar Cocktales,"Anna Black (2106891322), Michelle Cuttino (2106891349), Jada Pearl (2106891380), Shakir Rashaan (413214717)",Trade Paperback,"Five daring voices in African American literature explore the sizzling, wildly popular genre of erotica in this unique collection edited by the aut...","","Fiction, Strebor Books"
"",458700689,"=""9781476782980""",Cougar Cocktales,"Anna Black (2106891322), Michelle Cuttino (2106891349), Jada Pearl (2106891380), Shakir Rashaan (413214717)",eBook,"Five daring voices in African American literature explore the sizzling, wildly popular genre of erotica in this unique collection edited by the aut...","","Fiction, Strebor Books"
2,481318856,"=""9781593096182""",Denise's Daily Word,Denise Barrow (481319052),Trade Paperback,"A courageous cancer survivor shares daily words of spiritual encouragement for people of every faith.More than ten years ago, Denise Barrow was dia...","",Strebor Books
"",481318856,"=""9781476798950""",Denise's Daily Word,Denise Barrow (481319052),eBook,"A courageous cancer survivor shares daily words of spiritual encouragement for people of every faith.More than ten years ago, Denise Barrow was dia...","",Strebor Books
3,521296923,"=""9781593096618""",Pleasure Zone,Cairo (47915658),Trade Paperback,Leave your sexual inhibitions behind as you step through the doors of The Pleasure Zone—where fantasy becomes reality and forbidden desires are emb...,"",Strebor Books
"",521296923,"=""9781501119637""",Pleasure Zone,Cairo (47915658),eBook,Leave your sexual inhibitions behind as you step through the doors of The Pleasure Zone—where fantasy becomes reality and forbidden desires are emb...,"",Strebor Books
4,451652402,"=""9781593096045""",Deception,Shakir Rashaan (413214717),Trade Paperback,"Go deeper into the fetish community of Atlanta originally brought to you in Shakir Rashaan's Obsession—the first book in the Kink, P. I. series—as ...","",Strebor Books
"",451652402,"=""9781476775913""",Deception,Shakir Rashaan (413214717),eBook,"Go deeper into the fetish community of Atlanta originally brought to you in Shakir Rashaan's Obsession—the first book in the Kink, P. I. series—as ...","",Strebor Books
5,434133894,"=""9781593095888""",Cater to You,Shamara Ray (75426760),Trade Paperback,"When four men vie for her attention, an ambitious personal chef has to figure out how to keep the heat contained in the kitchen in this delectable ...","",Strebor Books
"",434133894,"=""9781476761909""",Cater to You,Shamara Ray (75426760),eBook,"When four men vie for her attention, an ambitious personal chef has to figure out how to keep the heat contained in the kitchen in this delectable ...","",Strebor Books
6,426908485,"=""9781593095567""",Hollywood Skye,Suzetta Perkins (37221915),Trade Paperback,"When a young woman seeking fame and fortune falls into a con artist's trap, she learns what Hollywood is really all about…and what really matters m...","",Strebor Books
"",426908485,"=""9781476756233""",Hollywood Skye,Suzetta Perkins (37221915),eBook,"When a young woman seeking fame and fortune falls into a con artist's trap, she learns what Hollywood is really all about…and what really matters m...","",Strebor Books
7,428008180,"=""9781593095741""",Seize the Day,Curtis Bunn (77301030),Trade Paperback,"When a terminally ill man is at a crossroads, one choice will make him feel more alive than ever.Calvin Jones has finally gotten his life on the ri...","",Strebor Books
"",428008180,"=""9781476758725""",Seize the Day,Curtis Bunn (77301030),eBook,"When a terminally ill man is at a crossroads, one choice will make him feel more alive than ever.Calvin Jones has finally gotten his life on the ri...","",Strebor Books
8,451564459,"=""9781593095925""",Somebody Has to Pay,Pat Tucker (73842239),Trade Paperback,"From the author of Football Widows and Daddy’s Maybe, a woman must face the consequences when she tells an unforgivable lie on national television....","","Fiction, Strebor Books"
