Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217397304,"=""9781837716210""",Very First Dino,IglooBooks (100888866),Board Book,"Introducing The Very First Dino, a delightful tale that takes young readers on an egg-citing adventure! Within these vibrant pages, children will u...","","Fiction, Igloo Books"
2,216944569,"=""9781837955206""",Scratch Art 3D Posters: T-Rex & Friends,IglooBooks (100888866),Trade Paperback,Roar into prehistoric adventure with the Scratch Art 3D Posters: T-Rex &amp; Friends book! Prepare to embark on an epic journey through time as you...,"","Fiction, Igloo Books"
3,214692200,"=""9781837715961""",Dinosaurs: 501 Things to Find!,IglooBooks (100888866),Hardcover,"Embark on a prehistoric adventure with ""Dinosaurs: 501 Things to Find!"" - a thrilling search-and-find book designed specifically for young explorer...","","Fiction, Igloo Books"
4,214439770,"=""9781837716029""",Epic Shiny Sticker Art,IglooBooks (100888866),Trade Paperback,Take your creativity to a new level with this awesome sticker mosaic book. This one-of-a-kind mosaic sticker book offers a spectacular array of sce...,"","Fiction, Igloo Books"
5,212650917,"=""9781837715251""",Dino World,IglooBooks (100888866),Novelty,"Introducing ""Dino World: with 22 Shiny Sound Buttons"" – the ultimate adventure for young dinosaur enthusiasts! Dive into a prehistoric world where ...","","Fiction, Igloo Books"
6,205188668,"=""9781837715749""",Dino Sticker Activity Book,IglooBooks (100888866),Trade Paperback,"Introducing the ""Dino Sticker Activity Book"" – a prehistoric adventure that's jam-packed with over 100 pages of coloring and activities, guaranteed...","","Fiction, Igloo Books"
7,205191486,"=""9781837715268""",Dinosaur Sponge Art,IglooBooks (100888866),Novelty,"Embark on a thrilling artistic adventure through time with ""Dinosaur Sponge Art"". This imaginative box set is designed to transport your child to a...","","Fiction, Igloo Books"
8,205188078,"=""9781837716104""",Dinosaur Coloring Pad,IglooBooks (100888866),Trade Paperback,"Dive into the world of dinosaurs with this action-packed coloring book. Filled with flying pterodactyls, stomping stegosauruses, and roaring T. rex...","","Fiction, Igloo Books"
9,205198331,"=""9781803688961""",Dino Next Door,"IglooBooks (100888866), Everley Hart (200780583)",Board Book,Daisy and Dinosaur hate being neighbors!This delightful children's story that takes young readers on an exciting journey of friendship and cooperat...,"","Fiction, Igloo Books"
10,160669428,"=""9781803688923""",Dinosaur,IglooBooks (100888866),Novelty,"Embark on an enchanting prehistoric journey alongside Dan, the lovable dinosaur, as he lends a helping hand to all his dino pals. Get ready for an ...","","Non fiction, Igloo Books"
11,195106306,"=""9781803688725""","Robots, Racers, Dinosaurs Coloring Set",IglooBooks (100888866),Mixed media product,"Embark on an exhilarating journey with the Robots, Racers, Dinosaurs Coloring Set! Within this activity kit, you'll uncover more than 30 pages of t...","","Fiction, Igloo Books"
12,193322025,"=""9781801086615""",5-Minute Tales: Dino Stories,IglooBooks (100888866),Hardcover,"Enjoy a 5-minute story every night of the week with this roar-some collection. Enter the realm of Sita, the endearing character who finds herself i...","","Fiction, Igloo Books"
13,187580597,"=""9781839036064""",Hide & Seek Awesome Dinosaurs,IglooBooks (100888866),Novelty,Can you find all the hidden dinosaurs in this book? Awesome Dinosaurs includes a magical flashlight to help you find them on every page! Shine the ...,"","Fiction, Igloo Books"
14,186412308,"=""9781800228948""",What Does Dinosaur Like?,IglooBooks (100888866),Board Book,"Introducing ""What Does Dinosaur Like?: Touch &amp; Feel Board Book"" – a thrilling journey back in time to the era of the mighty dinosaurs! Prepare ...","","Fiction, Igloo Books"
15,168858266,"=""9781838525729""","Dinos, Dragons, Monsters & More!",IglooBooks (100888866),Board Book,"Create your own awesome models with this fun book. Decorate characters from robots to yetis, then build the press-outs... and get ready to play!","","Fiction, Igloo Books"
16,169899090,"=""9781838525804""",Secret World of Dinosaurs,IglooBooks (100888866),Novelty,The prehistoric creatures in this book might seem like ordinary dinos . . . but you'll never guess their secrets! Pull the tabs to magically add co...,"","Fiction, Igloo Books"
17,164076099,"=""9781838528553""",Dangerous Dinosaurs,IglooBooks (100888866),Trade Paperback,Join two brave explorers on their journey back to the time of dangerous dinosaurs. They need your help to find all the missing pieces of their time...,"","Fiction, Igloo Books"
