Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166232075,"=""9781534463004""",Pug & Pig and Friends,Sue Lowell Gallion (448312373),Hardcover,The stars of the celebrated Pug Meets Pig and Pug &amp; Pig Trick-or-Treat are back in this funny and timely tale about learning to get along.Pug a...,"","Fiction, Beach Lane Books"
"",166232075,"=""9781534463011""",Pug & Pig and Friends,Sue Lowell Gallion (448312373),Fixed Layout eBook,The stars of the celebrated Pug Meets Pig and Pug &amp; Pig Trick-or-Treat are back in this funny and timely tale about learning to get along.Pug a...,"","Fiction, Beach Lane Books"
2,171693207,"=""9781534478732""","Ghosts, Goblins, and Ninjas!",Felix Gumpaw (170700045),Hardcover,"In this fourth installment of the Pup Detectives graphic novel series, it’s up to the pup detectives to sniff out a stolen scroll and stop a curse ...","","Fiction, Little Simon"
"",171693207,"=""9781534478725""","Ghosts, Goblins, and Ninjas!",Felix Gumpaw (170700045),Trade Paperback,"In this fourth installment of the Pup Detectives graphic novel series, it’s up to the pup detectives to sniff out a stolen scroll and stop a curse ...","","Fiction, Little Simon"
"",171693207,"=""9781534478749""","Ghosts, Goblins, and Ninjas!",Felix Gumpaw (170700045),Fixed Layout eBook,"In this fourth installment of the Pup Detectives graphic novel series, it’s up to the pup detectives to sniff out a stolen scroll and stop a curse ...","","Fiction, Little Simon"
3,171691128,"=""9781534478701""",Soccer Mystery,Felix Gumpaw (170700045),Hardcover,"In this third installment of the Pup Detectives graphic novel series, the pup detectives have to collect clues to find their school’s missing masco...","","Fiction, Little Simon"
"",171691128,"=""9781534478695""",Soccer Mystery,Felix Gumpaw (170700045),Trade Paperback,"In this third installment of the Pup Detectives graphic novel series, the pup detectives have to collect clues to find their school’s missing masco...","","Fiction, Little Simon"
"",171691128,"=""9781534478718""",Soccer Mystery,Felix Gumpaw (170700045),Fixed Layout eBook,"In this third installment of the Pup Detectives graphic novel series, the pup detectives have to collect clues to find their school’s missing masco...","","Fiction, Little Simon"
4,526741518,"=""9781481458382""",My Dream Dog,Arthur Howard (1515471),Hardcover,Arthur Howard brings humor and heart to this sweet tale about a boy and his canine best friend.A little boy knows just about everything about his b...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Dogs, Girl's Interest, Beach Lane Books"
"",526741518,"=""9781481458399""",My Dream Dog,Arthur Howard (1515471),Fixed Layout eBook,Arthur Howard brings humor and heart to this sweet tale about a boy and his canine best friend.A little boy knows just about everything about his b...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Dogs, Girl's Interest, Beach Lane Books"
