Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410349025,"=""9781481462068""",Lost in Ireland,Cindy Callaghan (67830609),Trade Paperback,A superstitious girl must try to turn her horrible luck around during a family trip to Ireland in this M!X novel from the author of Lost in London....,"",Aladdin
"",410349025,"=""9781442489509""",Lucky Me,Cindy Callaghan (67830609),Trade Paperback,"After breaking a chain letter, can superstitious Megan find a way to turn her luck around?Meghan McGlinchey is the most superstitious girl in her f...","",Aladdin
"",410349025,"=""9781481462082""",Lost in Ireland,Cindy Callaghan (67830609),eBook,"After breaking a chain letter, can superstitious Megan find a way to turn her luck around?Meghan McGlinchey is the most superstitious girl in her f...","",Aladdin
2,474430568,"=""9781481431996""",You're Invited Too,"Jen Malone (425423679), Gail Nall (446161204)",Trade Paperback,Four best friends learn that running a party-planning business isn’t the good time they thought it would be in this fresh and funny tween novel fro...,"","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",474430568,"=""9781481432009""",You're Invited Too,"Jen Malone (425423679), Gail Nall (446161204)",Hardcover,Four best friends learn that running a party-planning business isn’t the good time they thought it would be in this fresh and funny tween novel fro...,"","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",474430568,"=""9781481432016""",You're Invited Too,"Jen Malone (425423679), Gail Nall (446161204)",eBook,Four best friends learn that running a party-planning business isn’t the good time they thought it would be in this fresh and funny tween novel fro...,"","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
3,480239095,"=""9781481437622""",Golden Girl,Mari Mancusi (480239618),Trade Paperback,A snowboarding prodigy tries to reclaim her standing as the “Golden Girl” at her elite winter sports academy in this brand-new M!X novel.Lexi Mille...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",480239095,"=""9781481437639""",Golden Girl,Mari Mancusi (480239618),Hardcover,A snowboarding prodigy tries to reclaim her standing as the “Golden Girl” at her elite winter sports academy in this brand-new M!X novel.Lexi Mille...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",480239095,"=""9781481437646""",Golden Girl,Mari Mancusi (480239618),eBook,A snowboarding prodigy tries to reclaim her standing as the “Golden Girl” at her elite winter sports academy in this brand-new M!X novel.Lexi Mille...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
4,446161065,"=""9781481419123""",Breaking the Ice,Gail Nall (446161204),Trade Paperback,"Figure skating is Kaitlin’s passion, but she lands on thin ice after a meltdown in this funny, touching story. Because when you fall down, you have...",Fiction Ages 7-12,"Fiction, Women’s Fiction, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",446161065,"=""9781481419116""",Breaking the Ice,Gail Nall (446161204),Hardcover,"Figure skating is Kaitlin’s passion, but she lands on thin ice after a meltdown in this funny, touching story. Because when you fall down, you have...",Fiction Ages 7-12,"Fiction, Women’s Fiction, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",446161065,"=""9781481419130""",Breaking the Ice,Gail Nall (446161204),eBook,"Figure skating is Kaitlin’s passion, but she lands on thin ice after a meltdown in this funny, touching story. Because when you fall down, you have...",Fiction Ages 7-12,"Fiction, Women’s Fiction, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
5,480206130,"=""9781481437561""",Ruby Reinvented,Ronni Arno (480207276),Trade Paperback,"When Ruby flees Hollywood to escape the fame of her parents, she tells a lie that could ruin the life she loves at her new boarding school in this ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",480206130,"=""9781481437578""",Ruby Reinvented,Ronni Arno (480207276),Hardcover,"When Ruby flees Hollywood to escape the fame of her parents, she tells a lie that could ruin the life she loves at her new boarding school in this ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",480206130,"=""9781481437585""",Ruby Reinvented,Ronni Arno (480207276),eBook,"When Ruby flees Hollywood to escape the fame of her parents, she tells a lie that could ruin the life she loves at her new boarding school in this ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
6,474844259,"=""9781481432399""",Sister Solution,Trudi Trueit (46458015),Trade Paperback,"What’s worse than your little sister being smarter than you? Her being more popular, too. But sibling rivalry might just become sibling camaraderie...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Sisters, Aladdin"
"",474844259,"=""9781481432405""",Sister Solution,Trudi Trueit (46458015),Hardcover,"What’s worse than your little sister being smarter than you? Her being more popular, too. But sibling rivalry might just become sibling camaraderie...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Sisters, Aladdin"
"",474844259,"=""9781481432412""",Sister Solution,Trudi Trueit (46458015),eBook,"What’s worse than your little sister being smarter than you? Her being more popular, too. But sibling rivalry might just become sibling camaraderie...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Sisters, Aladdin"
7,457923228,"=""9781481426039""",Lost in Rome,Cindy Callaghan (67830609),Trade Paperback,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
"",457923228,"=""9781481426046""",Lost in Rome,Cindy Callaghan (67830609),eBook,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
"",457923228,"=""9781481442824""",Lost in Rome,Cindy Callaghan (67830609),Hardcover,"When Lucy heads to Rome for the summer, she’s is in for pizza, pasta, and a little amore in this M!X novel from the author of Lost in London.Lucia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Italian, Sisters, Aladdin"
8,215937079,"=""9781665959025""",Operation Pucker Up,Rachele Alpine (474831553),Trade Paperback,A girl and her friends enact a scheme to get her first kiss over with before she has to lock lips on stage for the school play in this charming mid...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
