Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1052404,"=""9780684830780""","Mom's House, Dad's House",Isolina Ricci (1052408),Trade Paperback,"Internationally renowned therapist, family expert and mediator Isolina Ricci, Ph.D. presents this definitive and newly updated guide to divorce and...",Parenting/Family,"Non fiction, Touchstone"
"",1052404,"=""9781476747224""","Mom's House, Dad's House",Isolina Ricci (1052408),eBook,"Internationally renowned therapist, family expert and mediator Isolina Ricci, Ph.D. presents this definitive and newly updated guide to divorce and...",Parenting/Family,"Non fiction, Touchstone"
2,1081402,"=""9780684839226""",Journey to Center,Thomas Crum (371),Trade Paperback,"This practical guide introduces readers to the Zen principles Tom Crum has lived by and taught for many years. As a black belt in aikido, a motivat...",Philosophy,"Non fiction, Touchstone"
"",1081402,"=""9781439146903""",Journey to Center,Thomas Crum (371),eBook,"Vital techniques needed to achieve a more relaxed, energized, and integrated approach to our lives.This practical guide introduces readers to the Z...",Philosophy,"Non fiction, Touchstone"
3,161329,"=""9780684810829""",Intelligent Medicine,Ronald L. Hoffman (1058416),Trade Paperback,"For the 74 million people in their late thirties and early forties, Intelligent Medicine presents the complete spectrum of health-care options.Rona...",Philosophy,"Non fiction, Touchstone"
4,651515,"=""9780684823973""",Greatest Gifts Our Children Give to Us,Steven W. Vannoy (8543),Trade Paperback,From the author of The Ten Greatest Gifts I Give My Children comes a collection of inspiring stories and life lessons parents across the nation hav...,"","Parenting, Non fiction, Touchstone"
"",651515,"=""9781476758732""",Greatest Gifts Our Children Give to Us,Steven W. Vannoy (8543),eBook,From the author of The Ten Greatest Gifts I Give My Children comes a collection of inspiring stories and life lessons parents across the nation hav...,"","Parenting, Non fiction, Touchstone"
5,160891,"=""9780684833453""",Perfect Business,Michael Leboeuf (1061759),Trade Paperback,"If you've ever dreamed of making a million dollars or more through a home-based business, then The Perfect Business is the first step toward achiev...","","Non fiction, Touchstone"
6,160832,"=""9780684801186""",Millionaire's Secrets,Mark Fisher (701751),Trade Paperback,The Millionaire's Secrets: Life Lessons in Wisdom and Wealth is a powerful parable about an encounter with an eccentric but wise millionaire whose ...,"Philosophy, Self-help & personal development, Business","Non fiction, Touchstone"
"",160832,"=""9781451636925""",Millionaire's Secrets,Mark Fisher (701751),eBook,"Writing for those who want more than the average how-to financial advice, the author of The Instant Millionaire cites a series of parables and ques...","Philosophy, Self-help & personal development, Business","Non fiction, Touchstone"
7,161636,"=""9780684826967""",Story of Your Life,Mandy Aftel (9854),Trade Paperback,"From Simon &amp; Schuster, The Story of Your Life is Mandu Aftel's guide to becoming the author of your experience.Using examples from literature a...","","Non fiction, Touchstone"
8,161451,"=""9780684833422""",Latino Success,"Augusto Failde (703679), William Doyle (698239)",Trade Paperback,"From Simon &amp; Schuster and authors August Falide and William Doyle comes Latino Success.The candid, inspiring stories in this book reveal the se...",Business & management,"Non fiction, Touchstone"
9,1061746,"=""9780684833439""",Exito Latino (Latino Seccedd),"William Doyle (698239), Augusto Failde (703679)",Trade Paperback,"From Simon &amp; Schuster and authors August Falide and William Doyle comes Exito Latino.The candid, inspiring stories in this book reveal the secr...",Business & management,"Hispanic, Spanish Language, Non fiction, Touchstone"
10,160887,"=""9780684802695""",Persona Principle,"Derek Armstrong (9465), Kam wai Yu (1061423)",Trade Paperback,Image is a tool that guarantees success -- but only if you know how to use it. The Persona Principle will teach you the most powerful Image-Marketi...,"Philosophy, Business & management","Non fiction, Touchstone"
11,1057465,"=""9780684832173""",Chocolate for a Woman's Soul,Kay Allenbaugh (1057470),Trade Paperback,"Treat yourself to 77 true stories that celebrate life and capture the essence of what it means to be a woman. Like chocolate, these stories soothe,...",Self Help/Personal Development,"Non fiction, Touchstone"
"",1057465,"=""9781476714523""",Chocolate for a Woman's Soul,Kay Allenbaugh (1057470),eBook,"Treat yourself to 77 true stories that celebrate life and capture the essence of what it means to be a woman. Like chocolate, these stories soothe,...",Self Help/Personal Development,"Non fiction, Touchstone"
12,161330,"=""9780684832487""",Taking Responsibility,Nathaniel Branden (1061636),Trade Paperback,"From Simon &amp; Schuster, Taking Responsibility is Nathaniel Branden's guide to self-reliance and the accountable life, including self-realization...","","Non fiction, Touchstone"
13,161393,"=""9780684811703""",After the Darkest Hour the Sun Will Shine Again,Elizabeth Mehren (9710),Trade Paperback,"From Simon &amp; Schuster, After the Darkest Hour the Sun will Shine Again is a parent's guide to coping with the loss of a child.This inspiring gu...","","Non fiction, Touchstone"
14,8003,"=""9780684846477""",How to Speak How to Listen,Mortimer J. Adler (1082908),Trade Paperback,From the author of the bestselling How to Read a Book comes a comprehensive and practical guide for learning how to speak and listen more effective...,"","Academic, Non fiction, Touchstone"
"",8003,"=""9781439104897""",How to Speak How to Listen,Mortimer J. Adler (1082908),eBook,From the author of the bestselling How to Read a Book comes a comprehensive and practical guide for learning how to speak and listen more effective...,"","Academic, Non fiction, Touchstone"
"",8003,"=""9781797139807""",How to Speak How to Listen,Mortimer J. Adler (1082908),Audio Download,From the author of the bestselling How to Read a Book comes a comprehensive and practical guide for learning how to speak and listen more effective...,"","Academic, Non fiction, Touchstone"
15,7958,"=""9780684834245""",Hablando con su angel (Angelspeak),"Trudy Griswold (1065109), Barbara Mark (4106)",Trade Paperback,"iSus Ángeles Desean Hablar con Usted!  En Hablando con Su Ángel de la Guarda, Bárbara Mark y Trudy Griswold le demostrarán que mediante el hecho de...","",Touchstone
16,161742,"=""9780684818870""",To Do Doing Done,"G. Lynne Snead (1065448), Joyce Wycoff (1065449)",Trade Paperback,To Do...Doing...Done!: A Creative Approach to Managing Projects and Effectively Finishing What Matters Most focuses on the skills required to manag...,Self Help/Personal Development,"Non fiction, Touchstone"
17,161365,"=""9780684811284""",Lifebalance,"Linda Eyre (1493056), Richard Eyre (1265334)",Trade Paperback,"From Simon &amp; Schuster, Lifebalance is Linda and Richard Eyre's guide on how to simplify and bring harmony to your everyday life.Espousing an ap...",Self-help & personal development,"Non fiction, Touchstone"
18,161700,"=""9780684818399""",About My Sister's Business,Fran Harris (9892),Trade Paperback,"In About My Sister's Business Fran Harris, nominated for Entrepreneur of the Year by Inc. magazine, offers big ideas to small-business owners.Fran ...",Business,"Non fiction, Touchstone"
"",161700,"=""9781982138332""",About My Sister's Business,Fran Harris (9892),eBook,"In About My Sister's Business Fran Harris, nominated for Entrepreneur of the Year by Inc. magazine, offers big ideas to small-business owners.Fran ...",Business,"Non fiction, Touchstone"
19,650525,"=""9780684823546""",Cartas a Maria Regina (Letters to Maria Regina),Maria Regina (650528),Trade Paperback,"From Simon &amp; Schuster, Cartas a Maria Regina includes personal letters and Avila's common-sense advice that provide for a very entertaining rea...",Self-help & personal development,"Hispanic, Spanish Language, Non fiction, Touchstone"
20,160909,"=""9780684803029""",Exorcising Your Ex,Elizabeth Kuster (698323),Trade Paperback,Are you hurting from a recent breakup? Still pining for a guy you dated ten years ago? Here are surefire ways to demolish those demons of loves pas...,"","Non fiction, Touchstone"
